﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300339,Herenhuis in neorococostijl,Albertstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,de Montigny - Somers (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302090,Burgerhuis in neorococostijl,Arenbergstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Van Coppernolle Adolphe (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6504,Herenhuis in neorenaissancestijl,Belgiëlei 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,"neorenaissance, neorococo",herenhuizen,,,,vierde kwart 19de eeuw,"Matthyssens Georges (Ontwerper), Stuyck Frans (Ontwerper), Van Beurden Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300337,Burgerhuis in neorococostijl,Charlottalei 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Van Peborgh Jozef (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300266,Architectenwoning Alphonse Deckers,Cogels-Osylei 57 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neorococo,architectenwoningen,,,,voor WO I,Deckers Alphonse (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6727,Meergezinswoning in neorococostijl,De Waghemakerestraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,meergezinswoningen,,,,voor WO I,"Buisseret Louis Marie Corneel (Uitvoerder), Hasse Jean-Laurent (Ontwerper), Verhoeven Frans (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215076,Villa in neorococostijl,Della Faillelaan 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,villa's (bouwkundig erfgoed),,,,interbellum,"de Montigny - Somers (Ontwerper), Fux Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11117,Vier burgerhuizen in  neorococo,Generaal Van Merlenstraat 31-37 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,"Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11121,Groep van vier burgerhuizen,Generaal Van Merlenstraat 32-38 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"eclecticisme, neorococo",burgerhuizen,,,,voor WO I,"Cols - Defever (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7056,Hotel Good-Engels,"Harmoniestraat 55, Koningin Elisabethlei 18 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,"herenhuizen, koetshuizen",,,,"vierde kwart 19de eeuw, voor WO I",Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5042,Cercle La Concorde,Huidevettersstraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,verenigingsgebouwen,,,,interbellum,Winders Max (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6937,Burgerhuis in neo-Lodewijk XV-stijl,Jan Van Rijswijcklaan 111 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,"De Meyer Paul (Ontwerper), Nagels Ernest (Ontwerper), Sel Jan (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212831,Herenhuis in neo-Lodewijk XV-stijl,Jan Van Rijswijcklaan 130 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,voor WO I,Winders Max (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213679,Dokterswoning in neorococostijl,Jan Van Rijswijcklaan 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,dokterswoningen,,,,na WO II,Van Horenbeeck Paul Herbert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6923,Burgerhuis in neorococostijl,Jan Van Rijswijcklaan 49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,"J. Van Riel Peeters & Co (Uitvoerder), Verbraeken Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6944,Gekoppelde burgerhuizen in neo-Lodewijk XV-stijl,Jan Van Rijswijcklaan 72-74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,"Grangé Alois Melchior (Uitvoerder), Gras Léon (Ontwerper), Rosseels Daniël (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6932,Burgerhuis in neorococostijl,Jan Van Rijswijcklaan 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6342,Neorococo appartementsgebouw,Kronenburgstraat 108-110 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,appartementsgebouwen,,,,interbellum,Gebroeders Van Ginneken (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5325,Burgerhuis in neorococostijl,Lange Gasthuisstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,vierde kwart 19de eeuw,Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7160,Herenhuis in neorococostijl,Lange Leemstraat 290 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,voor WO I,Pelgrims Ernest (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7215,Architectenwoning Jacques De Weerdt,Lange Van Ruusbroecstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,architectenwoningen,,,,voor WO I,"De Weerdt Jacques (Ontwerper), De Weerdt Jacques (Opdrachtgever), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301587,Herenhuis in neorococostijl,Le Grellelei 20 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,"de Montigny - Somers (Ontwerper), Hasse Jean-Laurent (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7241,Burgerhuis in neorococostijl,Louiza-Marialei 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,vierde kwart 19de eeuw,Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7242,Burgerhuis in neorococostijl,Louiza-Marialei 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,vierde kwart 19de eeuw,Thielens Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7269,Gekoppelde burgerhuizen in neorégence- en art-nouveaustijl,Markgravelei 71-73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neorococo",burgerhuizen,,,,voor WO I,"Lauwens Edmond (Ontwerper), Van Biesen Eduard (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7291,Burgerhuis in neorococostijl,Markgravelei 96 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,Sel-Caluwaerts Jan Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7317,Burgerhuis in neorococostijl,Mechelsesteenweg 111 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,Spruyt Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7323,Burgerhuis in neorococostijl,Mechelsesteenweg 157 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,Hamaide Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7341,Herenhuis in neo-Lodewijk XV-stijl,Mechelsesteenweg 176-178 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Hertogs - De Ridder (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7418,Geheel van drie burgerhuizen in neorococo,Oudekerkstraat 30-34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,Van der Gucht Jaak Alfons (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300403,Burgerhuis met pakhuis,"Plantin en Moretuslei 69, Wipstraat 35 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art nouveau, neorococo","burgerhuizen, opslagplaatsen",,,,voor WO I,De Weerdt Jacques (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7463,Meergezinswoning in neorococostijl,Plantin en Moretuslei 74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neorococo,meergezinswoningen,,,,interbellum,Sel Jan (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7526,Neorococo gevelwand,Schorpioenstraat 11-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,"Arnou Albert (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6092,Winkelhuis in neorococostijl,Schuttershofstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,"stadswoningen, winkels",,,,voor WO I,Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7637,Dokterswoning Messian,Van Eycklei 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,"beaux-artsstijl, neorococo",dokterswoningen,,,,voor WO I,Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7656,Herenhuis in neorococostijl,Van Putlei 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,voor WO I,Toen François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7728,Stedelijke Kindertuin 20,Violetstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neorococo, rococo","kleuterscholen, poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, voor WO I","Jansen-Van der Veeken Louis Gérard (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4703,Herenhuis in neorococostijl,Wijngaardstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,voor WO I,"Kennes Corneille Joseph (Ontwerper), Rosseels - Coninck Westenberg (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
9981,Kasteeldomein Berlaarhof,Pastorijstraat 9-13 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,"neoclassicisme, neorococo","hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, landhuizen, private parken, tuinpaviljoenen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12486,Kasteel Fruithof,Fruithoflaan 15 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neorococo,"dreven, koetshuizen, landhuizen, parken",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12884,Herenhuis,Dorpsstraat 17 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,neorococo,"hekken, herenhuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12888,Gemeentekantoor van Sint-Lenaarts,Dorpsstraat 38 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,neorococo,gemeentehuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12853,Herenhuis,Lessiusstraat 22 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
82853,Burgerhuis,Augustijnenrei 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neorococo,"burgerhuizen, kunstenaarswoningen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, voor WO I",Maene Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82538,Dokterswoning Hof Sebrechts met tuin,"Beenhouwersstraat 22-26, Oude Zak (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neorococo, regionalisme","afsluitingshagen, dokterswoningen, hekken, herenhuizen, koetshuizen, opgaande bomen, paardenstallen, poorten (bijgebouwen), tuinen, ziekenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum","De Vooght Edward (Ontwerper), Paternotte Nicolas (Uitvoerder), Viérin Jozef (Ontwerper), Viérin Philippe (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
29232,Stadswoning met neorococolijstgevel,Breidelstraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neorococo,"stadswoningen, winkels",,,,"17de eeuw, 19de eeuw, WO I",Dollé Amédée (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81948,Hoekhuis,Groeninge 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neorococo,stadswoningen,,,,"17de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57601,Burgerhuis,Keizer Karelstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83365,Herenhuis,Molenmeers 3-5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neorococo,"herenhuizen, opslagplaatsen, tuinpaviljoenen",,,,"17de eeuw, derde kwart 19de eeuw, interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82127,Burgerhuis,Predikherenstraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"neorococo, rococo",burgerhuizen,,,,"18de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29785,Burgerhuis De Gouden Cop,Steenstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,"derde kwart 18de eeuw, voor WO I","Dugardyn Antoine junior (Ontwerper), Hubrecht L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29911,Herenhuis Groote Veronycke,Vlamingstraat 68-70 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"empire, neorococo","herenhuizen, winkels",,,,"19de eeuw, na WO II",Verlinde Werner (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29957,Stadswoning met trapgevel in neorococo,Wollestraat 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neorococo,"stadswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
30027,Hoekhuis  uit 1912,Zuidzandstraat 45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neorococo,"burgerhuizen, lantaarns, restaurants",,,,voor WO I,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78863,Kasteel Altena met park,Weststraat 14 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,"eclecticisme, neorococo","betreedbare kapellen (klein erfgoed), dreven, hekken, hekpijlers, ijskelders, landhuizen, poorten (bijgebouwen), private parken, vijvers, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",De Pauw Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38538,Kasteeldomein van Welden,Weldendreef 1-3 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl, neorococo, rococo","boerenwoningen, bruggen, burchten, dreven, druivenserres, duiventorens, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, mottekastelen, omheiningsmuren, parken, schuren, stallen, tuinbruggen, walgrachten, welkomstbomen",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 17de eeuw",Van Hove Frans senior (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48945,Burgerhuis,"Kerkstraat 16, 16A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48958,Herenhuis,Kerkstraat 49 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78035,Herenhuis in rococostijl,Grote Markt 33 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,neorococo,"bunkers, herenhuizen",,,,interbellum,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47933,Huis Locufier,Molenstraat 162-164 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neorococo,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Heene Edouard (Uitvoerder), Hoge Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
20267,Herenhuis in neorococo,Coupure 102 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neorococo,"hekken, herenhuizen, tuinpaviljoenen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20263,Burgerhuis in neorococo,Coupure 92 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed