﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135397,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",True,False,Geheel,aanwezig,bewaard,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
307509,Blankenbergse dijk,"Uitkerke (Blankenberge), Brugge (Brugge), Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, Brugge, Zuienkerke","Brugge, Uitkerke, Zuienkerke",False,False,Element,aanwezig,bewaard,,dijken,,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307513,Blankenbergse vaart,"Uitkerke (Blankenberge), Brugge (Brugge), Meetkerke, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, Brugge, De Haan, Zuienkerke","Brugge, Meetkerke, Uitkerke, Zuienkerke",True,False,Element,aanwezig,bewaard,,"ontwateringsgrachten, schutsluizen",polders,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307520,Noordede,"Bredene (Bredene), Klemskerke, Vlissegem (De Haan), Houtave, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Bredene, De Haan, Jabbeke, Zuienkerke","Bredene, Houtave, Klemskerke, Vlissegem, Zuienkerke",False,False,Element,aanwezig,bewaard,,ontwateringsgrachten,,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
300512,"Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","Sint-Andries (Brugge), Varsenare (Jabbeke), Houtave, Meetkerke (Zuienkerke)",West-Vlaanderen,"Brugge, Jabbeke, Zuienkerke","Houtave, Meetkerke, Sint-Andries, Varsenare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, droogmakerijen, eendenkooien, grachten (infrastructuur), hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kerken, microreliëfvormen, open landschappen, poldermolens, polders, pompgemalen, pomphuizen, rietlanden, sites met walgracht, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Meetkerkse Moeren",,Landschappelijk,Agentschap Onroerend Erfgoed
72043,Hoeve Groot Eekhoute,Oostendse Steenweg 285 (Brugge),West-Vlaanderen,"Brugge, Zuienkerke",Brugge,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"16de eeuw, 17de eeuw, tweede kwart 19de eeuw, vanaf 1975","Govaert Benny (Ontwerper), Vanhoutte Damiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
58060,Hoeve 't Nieuwenhove en bunker,"Patentestraat 66 (Brugge), Blankenbergse Steenweg (Zuienkerke)",West-Vlaanderen,"Brugge, Zuienkerke","Lissewege, Zuienkerke",True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, hoeven",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58042,Hoeve met losse bestanddelen,Ter Bieststraat 9 (De Haan),West-Vlaanderen,"De Haan, Zuienkerke",Vlissegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57977,Bakhuis,Biezenstraat 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,bakhuizen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
57978,Langgestrekte hoeves,"Biezenstraat 2, 6 (Zuienkerke)",West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57979,Site van de Grote Molen van de Meetkerkse Moeren,Biezenstraat 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"dijken, gemalen, molenaarswoningen, poldermolens, toegangsbruggen, trekgrachten, windmolens",,,,eerste kwart 19de eeuw,"'t Gebinte Molenbouw bvba (Uitvoerder), Slabbinck Ferdinand (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
308486,Langgestrekte hoeves,"Biezenstraat 4, 9 (Zuienkerke)",West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57980,Site van de verdwenen Kleine Molen met pompgemaal en molenaarswoning ,Biezenstraat 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"bruggen, dijken, gemalen, molenaarswoningen, omheiningsmuren, trekgrachten",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
57981,Hoevetje met losse bestanddelen,Biezenstraat 7 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57982,Hoeve met losse bestanddelen,Biezenstraat 8 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
308201,Windmolen De Brauwere,Blankenbergse Dijk Noord (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,vierde kwart 15de eeuw,,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
58055,Dorpswoningen,"Blankenbergse Dijk Noord 11, 11A (Zuienkerke)",West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58056,Hof ter Rye,Blankenbergse Dijk Noord 19 (Zuienkerke),West-Vlaanderen,"Blankenberge, Zuienkerke",Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, zomerkeukens",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58054,Kleine hoeve,Blankenbergse Dijk Zuid 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58061,Kramp- en koortskapel met lindes,Blankenbergse Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vierde kwart 19de eeuw,Coucke Joseph (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zuienkerke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58059,Herberg De Katterogge,Blankenbergse Steenweg 17 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,herbergen,,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58051,Hoeve ,Blankenbergse Steenweg 23A (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58058,Hoeve De Madaleena,Blankenbergse Steenweg 27 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58062,Herberg De Halve Maan,Blankenbergse Steenweg 36 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58063,Hoeve en herberg d'Oude Smidse,Blankenbergse Steenweg 40 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, kippenhokken, schuren, smidsen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58064,Herberg Den Oude Weyman,Blankenbergse Steenweg 44 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,False,Element,niet aanwezig,bewaard,,"herbergen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58057,Hoeve,Blankenbergse Steenweg 6 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58065,Boerenwoning,Blankenbergse Steenweg 68 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58066,Hoeve De Hemel,Blankenbergse Steenweg 80 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, schuren, sites met walgracht, stallen",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58067,Kapel,Bontepoortstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57983,Langgestrekte hoeve,Brouwerijstraat 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, langgestrekte hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58068,Hoeve De Vijf Pijpen,Brouwerijstraat 4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57916,Bunker,Brugse Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO II,,Inventarisatie bouwkundig erfgoed Zuienkerke,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58023,Likeurstokerij van 1898,Brugse Steenweg 10 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,aanwezig,bewaard,,distilleerderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58024,Grote Hofstede,Brugse Steenweg 11 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"15de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58025,Hoeve 't Groot Baanhof,Brugse Steenweg 17 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58022,Hoeve Claragoed,Brugse Steenweg 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58026,Langgestrekte hoeve,Brugse Steenweg 20 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57908,Groot Middelhof,Brugse Steenweg 27 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57909,Hoeve Beukelvliet,Brugse Steenweg 30 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57910,Torenhoeve,Brugse Steenweg 31-33 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, hekken, hoeven, omheiningsmuren",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57911,Hoeve,Brugse Steenweg 32 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, stallen, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57912,Hoeve Schellevliet,Brugse Steenweg 34 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, poelen, schuren, stallen, vijvers, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57913,Hoeve De Blauwe Poort,Brugse Steenweg 39 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57914,Wegkapelletje,Brugse Steenweg 39 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"Mariabeelden, staakkapellen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57915,Hoeve met herberg Strooienhaan,Brugse Steenweg 41 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
217126,Duitse constructie betonblokken Strooienhaan,Brugse Steenweg 41 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58033,Hoeve 't Glaviehof,Consciencestraat 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58071,Hoeve Ter Weide,Copsweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58072,Groot Hof Mariemont,Copsweg 4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, moestuinen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58027,Mariagrot,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,"hekken, Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58028,Parochiekerk Sint-Bartholomeus met kerkhof,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zuienkerke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
58029,Kapel voor militaire en burgerlijke slachtoffers in de kerkhofmuur,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, pijlerkapellen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Zuienkerke,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
302149,Dorpskom Nieuwmunster,"Doelhofstraat, Hoeksam (Zuienkerke)",West-Vlaanderen,Zuienkerke,Nieuwmunster,False,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
305866,Opgaande linde als vredesboom,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,"interbellum, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
58031,Dorpswoning,Doelhofstraat 11 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58032,Kosterwoning,Doelhofstraat 15 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,kosterswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58034,Dorpswoning,Doelhofstraat 26 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58035,Herberg,Doelhofstraat 34 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,herbergen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58036,Pastorie,Doelhofstraat 37 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58037,Herberg en Gemeentehuis van Nieuwmunster,"Doelhofstraat 40, 40B (Zuienkerke)",West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,herbergen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58038,Zusterschool van 1905-1906,Doelhofstraat 41 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,eclecticisme,"kloosters, omheiningsmuren, onderwijsgebouwen",,,,voor WO I,Rooms (Ontwerper),Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58039,Dorpswoning,Doelhofstraat 44 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58040,Villa,Doelhofstraat 50 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58041,Boerenarbeiderswoningen,"Doelhofstraat 56, 60 (Zuienkerke)",West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58030,Samenstel van dorpswoningen,Doelhofstraat 7-9 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57985,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Dorpweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, interbellum, tweede kwart 17de eeuw",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57990,Kerkebrug,Dorpweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
302147,Dorpskom Meetkerke,"Dorpweg, Mareweg, Molenweg, Oude Molenweg, Vaartwegel (Zuienkerke)",West-Vlaanderen,Zuienkerke,Meetkerke,False,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
307995,Gekandelaarde leilindes kerkhof Meetkerke,Dorpweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, leibomen, schermbeplantingen",kerkhoven,,Tilia,,,Inventarisatie Meetkerkse Moeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
57986,Hoeve Klein Eeckhout,Dorpweg 38 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58019,Hoekhuis,Dorpweg 55 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57987,Herberg Het Mortierken,Dorpweg 88 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,herbergen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57988,Dorpswoning,Dorpweg 90 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57989,Herberg Sint-Sebastiaan,Dorpweg 94 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"bunkers, herbergen",,,,WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed