﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8946,"Beschermd stads- of dorpsgezicht, intrinsiek",Keizersplein met aanpalende bebouwing,"Arbeidstraat, Boterstraat, Keizersplein, Korte Nieuwstraat, Nieuwstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/110.1, DO001045, OO000626",,"bomenrijen, burgerhuizen, herenhuizen, openbare pleinen, paardenstallen, poorten (bijgebouwen), stadswoningen, tuinen",,,,"19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-03-14,,,11226,Agentschap Onroerend Erfgoed
8555,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel van Gijzegem met omgeving,"Dokter De Cockstraat 1-5, 16-24 (Aalst)",Oost-Vlaanderen,"Aalst, Dendermonde",Gijzegem,"4.02/41002/108.1, DO000823, OO000463",,"afsluitingshagen, dreven, grachten (verdedigingselementen), omheiningsmuren, parken, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1991-09-30,,,2396,Agentschap Onroerend Erfgoed
8267,"Beschermd stads- of dorpsgezicht, intrinsiek",Zomereik met omgeving,Eerdegemstraat (Aalst),Oost-Vlaanderen,Aalst,Baardegem,"4.001/41002/111.1, 4.02/41002/105.1, DO000807, OO000456",,knotbomen,,,Quercus robur,,,,"Project beschermingsdatabank 2013-2016, Snelscreening houtig erfgoed",,1990-03-02,2024-04-17,opheffing,"15220, 15354, 2358",Agentschap Onroerend Erfgoed
8432,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel van Muylem met omgeving,Gentse steenweg 380 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/102.1, DO000635, OO000443",eclecticisme,"afsluitingshagen, bijgebouwen, hekken, hekpijlers, omheiningsmuren, tuinen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-15,,,1613,Agentschap Onroerend Erfgoed
8321,"Beschermd stads- of dorpsgezicht, intrinsiek",Stadhuis van Aalst,Grote Markt 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/107.1, DO000815, OO000459","neoclassicisme, rococo, traditioneel","kasselrijhuizen, koetshuizen, stadhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"De Doncker H. (Ontwerper), Roelandt Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1991-06-19,,,2384,Agentschap Onroerend Erfgoed
8918,"Beschermd stads- of dorpsgezicht, intrinsiek",Twee stadswoningen,Klapstraat 3-5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/109.1, DO001045, OO000627",,stadswoningen,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
492,"Beschermd stads- of dorpsgezicht, intrinsiek",Kluiskapel met omgeving,"Kluisdreef  (Aalst), Kluisdreef  (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Erembodegem, Hekelgem","4.01/23105/104.1, 4.02/00004/104.1, 4.02/23105/101.1, DB000710, OB000089",,"betreedbare kapellen (klein erfgoed), bronnen, dreven, fruitbomen, gehuchten, hagen, loofbossen",,,,,,,Project beschermingsdatabank 2013-2016,,1985-01-24,,,2020,Agentschap Onroerend Erfgoed
7882,"Beschermd stads- of dorpsgezicht, intrinsiek",Hof te Mutsereel met omgeving,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.02/41002/111.1, DO002068, OO000377",,"bijgebouwen, boerenwoningen, erven, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-11-07,,,3245,Agentschap Onroerend Erfgoed
8466,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel Sint-Rochus met omgeving,Nedermolenstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.02/41002/103.1, DO000763, OO000446",,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2175,Agentschap Onroerend Erfgoed
8543,"Beschermd stads- of dorpsgezicht, intrinsiek",Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/106.1, DO000815, OO000460","gotiek, neogotiek, traditioneel","binnenplaatsen, kapellen (gebouwen en structuren), kloosters, opgaande bomen, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",,Singelijn Alfons (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-06-19,,,2384,Agentschap Onroerend Erfgoed
8532,"Beschermd stads- of dorpsgezicht, intrinsiek","Kasteeldomein Terlinden: 20ste-eeuwse verbouwingen, erekoer, kasteelhoeve en park","Raffelgemstraat 8, Terlindendreef 9 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/104.1, DO000797, OO000447",neotraditioneel,"kasteelhoeven, landhuizen, parken, voorpleinen",,,,"19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1987-07-02,,,2303,Agentschap Onroerend Erfgoed
7919,"Beschermd stads- of dorpsgezicht, intrinsiek",Sashuis met omgeving,Roland Monteynestraat 10 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,"4.02/41002/112.1, DO002177, OO002521",,"afspanningen, sluizen, wagenhuizen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-06-06,,,3711,Agentschap Onroerend Erfgoed
8023,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Artemeersmolen: omgeving,"Artemeersstraat, Duinenstraat, Reigerbeekstraat, Vinktsestraat (Aalter), Kanegemstraat (Deinze), Kazernestraat, Mooremandestraat, Oosthoekstraat, Vinktse Binnenweg (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt","4.02/37015/203.1, 4.02/44001/102.1, 4.02/44001/103.1, DO000776, OO000469",,windmolens,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-09-11,,,2203,Agentschap Onroerend Erfgoed
10842,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Willibrordus en pastorie Sint-Willibrordusparochie met tuin,"De Plaats, Drieselken 1 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,"4.02/44029/103.1, 4.02/44029/104.1, DO001048, OO000401",,"omheiningsmuren, parochiekerken, pastorietuinen, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1996-03-13,,,2996,Agentschap Onroerend Erfgoed
9239,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel Onze-Lieve-Vrouw Voorspraak met omgeving,Grote-Kapellestraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,"4.02/44029/101.1, 4.02/44029/105.1, DO000728, OO001790",,"bedevaartkapellen, hoeven, kapelbomen, wachterswoningen",,,Tilia,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-11-14,,,1999,Agentschap Onroerend Erfgoed
10839,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met aanhorigheden en omgeving,Langedonkstraat 8 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,"4.02/44029/102.1, 4.02/44029/106.1, DO001047, OO001792",,"bakovens, boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"17de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-11-10,,,2955,Agentschap Onroerend Erfgoed
8947,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel en kerk van Bellem met omgeving,Mariahovelaan (Aalter),Oost-Vlaanderen,Aalter,Bellem,"4.02/44001/101.1, 4.02/44001/104.1, DO001066, OO000572",,"dreven, kapellen (klein erfgoed), kasteelhoeven, kastelen (woningen), kerkhoven, openbare pleinen, opgaande bomen, parken, parochiekerken, schepenhuizen",,,"Fagus, Tilia",,,,Project beschermingsdatabank 2013-2016,,1996-09-24,,,3109,Agentschap Onroerend Erfgoed
7731,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoevesite,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,"4.001/44001/101.1, 4.02/44001/105.1",,"afsluitingshagen, boerenwoningen, boomgaarden, gekandelaarde bomen, geschoren hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,"Ilex aquifolium, Tilia cordata, Tilia europaea (x)",19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-12-16,,,5621,Agentschap Onroerend Erfgoed
447,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen 's Hertogenmolens met omgeving,"Amerstraat, Demerstraat (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.02/24001/107.1, 4.02/24001/116.1, DB000724, OB000070",traditioneel,"rivieren, sluizen, watermolens, waterpoorten",,,,"14de eeuw, 17de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-09-11,,,2204,Agentschap Onroerend Erfgoed
721,"Beschermd stads- of dorpsgezicht, intrinsiek",Omgeving Amerstraat en Bogaardenstraat,"Amerstraat, Bekaflaan, Bogaardenstraat, Gasthuisstraat (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.001/24001/102.1, 4.02/24001/122.1","eclecticisme, neotraditioneel","conciërgewoningen, handelsgebouwen, onderwijsgebouwen, onderwijzerswoningen, winkels, woonhuizen",,,,"interbellum, vierde kwart 19de eeuw",,"Fonteyn Jozef (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald), Pladet Arthur Bernard (Ontwerper)",Project beschermingsdatabank 2013-2016,,2014-04-15,,,5389,Agentschap Onroerend Erfgoed
290,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen te Schoonhoven met omgeving,Diestse steenweg 12 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/104.1, 4.02/24001/120.1, DB000094, OB001173",,"sluizen, watermolens",,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3051,Agentschap Onroerend Erfgoed
352,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Rillaar,"Diestsesteenweg, Tieltseweg (Aarschot)",Vlaams-Brabant,Aarschot,Rillaar,"4.02/24001/106.1, 4.02/24001/114.1, DB000555, OB000063","classicisme, neotraditioneel, rococo","burgerhuizen, dorpen, gemeentehuizen, parochiekerken",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-01-04,,,1343,Agentschap Onroerend Erfgoed
328,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Langdorp,"Donkweg, Langdorpsesteenweg (Aarschot)",Vlaams-Brabant,Aarschot,Langdorp,"4.01/24001/118.1, 4.02/24001/111.1, 4.02/24001/118.1, DB002167, OB001494",,"dorpen, gemeentehuizen, herenhuizen, lagere scholen",,,,"tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-11-13,,,3966,Agentschap Onroerend Erfgoed
424,"Beschermd stads- of dorpsgezicht, intrinsiek",Gasthuis Sint-Elisabeth en omgeving,"Elisabethlaan, Gasthuisstraat (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.02/24001/101.1, 4.02/24001/102.1, 4.02/24001/113.1, DB000045, OB000053","neotraditioneel, traditioneel","gasthuizen, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, woonhuizen, ziekenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, voor WO I",,"Fonteyn Jozef (Ontwerper), Langerock Pierre (Ontwerper), Van Arenbergh Alexander (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-06-07,,,2697,Agentschap Onroerend Erfgoed
279,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Speelhoven met omgeving,Haterbeekstraat 90 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.02/24001/119.1, DB000511, OB000061",,"boomgaarden, dreven, grachten (infrastructuur), hoeven",,,,"18de eeuw, late middeleeuwen",,,Project beschermingsdatabank 2013-2016,,1979-03-13,,,1238,Agentschap Onroerend Erfgoed
409,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen De Witte Molen met omgeving,"Herseltsesteenweg, Roodhuisstraat (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.02/24001/103.1, 4.02/24001/112.1, DB000077, OB000051",,windmolens,,,,,,,Project beschermingsdatabank 2013-2016,,1994-11-09,,,2760,Agentschap Onroerend Erfgoed
340,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Te Leefdaal met omgeving,Molendreef 30 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,"4.02/24001/108.1, 4.02/24001/115.1, DB000580, OB000065",,watermolens,,,,,,,Project beschermingsdatabank 2013-2016,,1980-12-11,,,1536,Agentschap Onroerend Erfgoed
421,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Heimolen: omgeving,"Molenheidestraat, Opperstraat, Oudenstokstraat, Windmolenstraat (Aarschot)",Vlaams-Brabant,Aarschot,Langdorp,"4.02/24001/110.1, 4.02/24001/117.1, DB000740, OB000072",,windmolens,,,,,,,Project beschermingsdatabank 2013-2016,,1987-07-01,,,2295,Agentschap Onroerend Erfgoed
4355,"Beschermd stads- of dorpsgezicht, intrinsiek","Kasteel Solhof: neorenaissance bijgebouwen, omgevende gronden en dreven","Baron van Ertbornstraat, Solhofdreef (Aartselaar)",Antwerpen,Aartselaar,Aartselaar,"4.02/11001/101.1, DA000612, OA002288",neo-Vlaamserenaissance-stijl,"bruggen, conciërgewoningen, dreven, hekken, hekpijlers, ijskelders, koetshuizen, omheiningsmuren, parken, siertuinen, stallen",,,Fagus,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-04-11,,,1955,Agentschap Onroerend Erfgoed
4354,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Solhof: grachten,Baron van Ertbornstraat 118-122 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,"4.02/11001/101.1, DA000612, OA002288",,grachten (verdedigingselementen),,,,"derde kwart 16de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1984-04-11,,,1955,Agentschap Onroerend Erfgoed
4337,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Heimolen: omgeving,Reetsesteenweg (Aartselaar),Antwerpen,Aartselaar,Aartselaar,"4.02/11001/102.1, DA000463, OA002286",,windmolens,,,,,,,Project beschermingsdatabank 2013-2016,,1978-06-16,,,1203,Agentschap Onroerend Erfgoed
113479,"Beschermd stads- of dorpsgezicht, intrinsiek",Beukendreef Solhofdreef,Solhofdreef (Aartselaar),Antwerpen,Aartselaar,Aartselaar,"4.001/11001/101.1, 4.02/11001/105.1",,dreven,,,Fagus,,,,Ad hoc-beschermingsaanvragen 2019,,2019-03-12,2019-08-01,voorlopige bescherming,14769,Agentschap Onroerend Erfgoed
113578,"Beschermd stads- of dorpsgezicht, intrinsiek",Beukendreef Solhofdreef,Solhofdreef (Aartselaar),Antwerpen,Aartselaar,Aartselaar,"4.001/11001/101.1, 4.02/11001/105.1",,dreven,,,Fagus,,,,Ad hoc-beschermingsaanvragen 2019,,2019-08-01,,,14865,Agentschap Onroerend Erfgoed
502,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Bellemolen met omgeving,Stationsstraat 11 (Affligem),Vlaams-Brabant,Affligem,Essene,"4.02/23105/102.1, 4.02/23105/103.1, DB000719, OB000090",,"gesloten hoeven, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1986-03-14,,,2131,Agentschap Onroerend Erfgoed
1921,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Timmermans: omgeving,Bulsstraat 116 (Alken),Limburg,Alken,Alken,"4.02/73001/103.1, DL002166, OL001550",,"erven, graslanden, langgestrekte hoeven, schuren",,,,,,,Project beschermingsdatabank 2013-2016,,2001-04-27,,,3696,Agentschap Onroerend Erfgoed
1936,"Beschermd stads- of dorpsgezicht, intrinsiek",Boerenwoning: omgeving,Bulsstraat 28 (Alken),Limburg,Alken,Alken,"4.02/73001/105.1, DL002227, OL001662",,"boerenwoningen, erven",,,,,,,Project beschermingsdatabank 2013-2016,,2002-06-14,,,3872,Agentschap Onroerend Erfgoed
2221,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeves: omgeving,Grootstraat (Alken),Limburg,Alken,Alken,"4.001/73001/101.1, 4.02/73001/116.1, DL002242, OL001708",,hoeven,,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening hoeves",,2004-12-29,2024-04-17,opheffing,"15217, 15358, 4325",Agentschap Onroerend Erfgoed
1933,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten hoeve: omgeving,"Grootstraat 133, Thielestraat (Alken)",Limburg,Alken,Alken,"4.02/73001/104.1, DL002167, OL001552",,"erven, hoeven",,,,,,,Project beschermingsdatabank 2013-2016,,2001-06-14,,,3735,Agentschap Onroerend Erfgoed
2104,"Beschermd stads- of dorpsgezicht, intrinsiek",Sint-Joriskapel met omgeving,Hemelsveldstraat (Alken),Limburg,Alken,Alken,"4.02/73001/101.1, DL000242, OL001054",,"boomgaarden, kapellen (gebouwen en structuren), opgaande bomen",,,,,,,Project beschermingsdatabank 2013-2016,,1982-12-15,,,1861,Agentschap Onroerend Erfgoed
1973,"Beschermd stads- of dorpsgezicht, intrinsiek",Semi-gesloten hoeve: omgeving,Hemelsveldstraat 72 (Alken),Limburg,Alken,Alken,"4.02/73001/119.1, DL002299, OL002013",,hoeven,,,,,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4122,Agentschap Onroerend Erfgoed
2055,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten hoeve: omgeving,Hendrikstraat 93 (Alken),Limburg,Alken,Alken,"4.02/73001/108.1, DL002246, OL001744",,"gesloten hoeven, tuinen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4254,Agentschap Onroerend Erfgoed
1977,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve in L-vorm: omgeving,Klameerstraat (Alken),Limburg,Alken,Alken,"4.02/73001/106.1, DL002235, OL001727",,"erven, hoeven",,,,,,,Project beschermingsdatabank 2013-2016,,2004-02-02,,,4168,Agentschap Onroerend Erfgoed
2014,"Beschermd stads- of dorpsgezicht, intrinsiek",Vakwerkhoeve: omgeving,Knipscheerstraat (Alken),Limburg,Alken,Alken,"4.02/73001/107.1, DL002235, OL001730",,"boomgaarden, erven, hoeven, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2004-02-02,,,4168,Agentschap Onroerend Erfgoed
2030,"Beschermd stads- of dorpsgezicht, intrinsiek",Langgestrekte hoeve: agrarische omgeving,Leemkuilstraat (Alken),Limburg,Alken,Alken,"4.02/73001/114.1, DL002385, OL002105",,langgestrekte hoeven,,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2004-03-04,,,4183,Agentschap Onroerend Erfgoed
2191,"Beschermd stads- of dorpsgezicht, intrinsiek",Semi-gesloten hoeve: omgeving,Lindestraat 149 (Alken),Limburg,Alken,Alken,"4.02/73001/109.1, DL002247, OL001763",,"afsluitingshagen, boomgaarden, hoeven, wegen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4255,Agentschap Onroerend Erfgoed
1969,"Beschermd stads- of dorpsgezicht, intrinsiek",Semi-gesloten hoeve: omgeving,"Lokerstraat, Oude Baan 87 (Alken)",Limburg,Alken,Alken,"4.02/73001/112.1, DL002343, OL002009",,"erven, hoeven",,,,,,,Project beschermingsdatabank 2013-2016,,2003-11-13,,,4114,Agentschap Onroerend Erfgoed
2235,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten hoeve: landelijke omgeving,Meerdegatstraat 49 (Alken),Limburg,Alken,Alken,"4.02/73001/117.1, DL002242, OL001736",,gesloten hoeven,,,,,,,Project beschermingsdatabank 2013-2016,,2004-12-29,,,4325,Agentschap Onroerend Erfgoed
2201,"Beschermd stads- of dorpsgezicht, intrinsiek",Semi-gesloten hoeve: omgeving,Molenstraat (Alken),Limburg,Alken,Alken,"4.02/73001/118.1, DL002247, OL001769",,"akkerlanden, boomgaarden, graslanden, hoeven, waterputten",,,,,,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4255,Agentschap Onroerend Erfgoed
2116,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Nieuwe Molen met omgeving,Molenstraat 58 (Alken),Limburg,"Alken, Hasselt",Alken,"4.001/73001/102.1, 4.02/73001/102.1, DL000317, OL001093",,"bomenrijen, graslanden, molenaarswoningen, stallen, watermolens",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1987-01-12,2024-02-28,opheffing,"15194, 15292, 2235",Agentschap Onroerend Erfgoed
1954,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve De Oude Vlieg: parkje,Steenweg 239 (Alken),Limburg,Alken,Alken,"4.02/73001/110.1, DL002248, OL001774",,"afsluitingshagen, grachten (infrastructuur), hekken, hoeven, hoogstamboomgaarden, leifruit, paden, pauwenhokken, private parken, vijvers",,,,"19de eeuw, voor WO I",,de Lance Georges (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-11-04,,,3946,Agentschap Onroerend Erfgoed
2064,"Beschermd stads- of dorpsgezicht, intrinsiek",Langgestrekte hoeve: omgeving,Steenweg 334 (Alken),Limburg,Alken,Alken,"4.02/73001/120.1, DL002246, OL002129",,langgestrekte hoeven,,,,,,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4254,Agentschap Onroerend Erfgoed
2095,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeven: omgeving,Vliegstraat (Alken),Limburg,Alken,Alken,"4.02/73001/111.1, DL002246, OL001874",,"afsluitingshagen, boomgaarden, vierkantshoeven, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4254,Agentschap Onroerend Erfgoed
1994,"Beschermd stads- of dorpsgezicht, intrinsiek",Restant gesloten hoeve met omgeving,Vliegstraat 35 (Alken),Limburg,Alken,Alken,"4.02/73001/113.1, DL002344, OL002015",,"boerenwoningen, erven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-12-10,,,4149,Agentschap Onroerend Erfgoed
13182,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Sint-Petrusparochie met omgeving,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,"4.02/38002/324.1, 4.02/38002/715.1, DW000516, OW000075",,"grachten (infrastructuur), pastorietuinen, pastorieën, poorten (bijgebouwen), veranda's",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-13,,,2156,Agentschap Onroerend Erfgoed
11324,"Beschermd stads- of dorpsgezicht, intrinsiek",Mouterij- en brouwerijcomplex Het Anker met omgeving,Bergenstraat 2-4 (Alveringem),West-Vlaanderen,Alveringem,Beveren,"4.02/38002/331.1, DW002147, OW001442",,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, herenhuizen, kasseiwegen, mouterijen",,,,,,,Project beschermingsdatabank 2013-2016,,2001-03-05,,,3652,Agentschap Onroerend Erfgoed
11439,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Leisele,"Beverenstraat, Izenbergestraat, Leiseledorp, Veurnestraat (Alveringem)",West-Vlaanderen,Alveringem,Leisele,"4.02/38002/327.1, DW002001, OW000084",,"arbeiderswoningen, dorpen, dorpswoningen, kerkhoven, openbare pleinen, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1996-07-04,,,3043,Agentschap Onroerend Erfgoed
13200,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Hofstede Inghels met omgeving,Beverenstraat 19 (Alveringem),West-Vlaanderen,Alveringem,Leisele,"4.02/38002/711.1, DW000486, OW000065",,"hoeven, sites met walgracht",,,,,,,Project beschermingsdatabank 2013-2016,,1985-06-18,,,2056,Agentschap Onroerend Erfgoed
11295,"Beschermd stads- of dorpsgezicht, intrinsiek",Landarbeiderswoning met tuin,Hoogstraat 8 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,"4.02/38002/328.1, 4.02/38002/717.1, DW002030, OW000101",,"arbeiderswoningen, hekken, moestuinen",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-09-24,,,3105,Agentschap Onroerend Erfgoed
13194,"Beschermd stads- of dorpsgezicht, intrinsiek",Bedevaartkapel Onze-Lieve-Vrouw van Barmhartigheid met ommuurde tuin,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,"4.02/38002/320.1, 4.02/38002/710.1, DW000484, OW000063",,"hagen, omheiningsmuren, opgaande bomen, tuinen",,,,,,Degeyter Arthur (Ontwerper),Project beschermingsdatabank 2013-2016,,1985-06-08,,,2050,Agentschap Onroerend Erfgoed
13742,"Beschermd stads- of dorpsgezicht, intrinsiek",Gehucht Clachoire,"Lostraat 7-9, 10-13, 14 (Alveringem)",West-Vlaanderen,Alveringem,Leisele,"4.02/38002/202.1, DW000492, OW000069",,"arbeiderswoningen, gehuchten, herbergen",,,,,,,Project beschermingsdatabank 2013-2016,,1985-07-24,,,2066,Agentschap Onroerend Erfgoed
13204,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met losse bestanddelen: omgeving,Oerenstraat 20 (Alveringem),West-Vlaanderen,Alveringem,Oeren,"4.02/38002/323.1, DW000487, OW000068",,"hoeven met losse bestanddelen, sites met walgracht, stallen, terpen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1985-06-18,,,2057,Agentschap Onroerend Erfgoed
13189,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Sint-Mildredaparochie met omgeving,Pastoriedreef 2 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,"4.02/38002/319.1, DW000476, OW000061",,"grachten (infrastructuur), pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1985-04-23,,,2036,Agentschap Onroerend Erfgoed