﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9017,Hoeve Hof ter Erpen,Arestraat 162 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, opslagplaatsen, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9061,Grote gesloten hoeve,Bekenholstraat 1 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, wagenhuizen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9038,Gesloten hoeve,Bergestraat 11 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,gesloten hoeven,,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9039,Pastorie Onze-Lieve-Vrouw Hemelvaart en Heilige Catharinaparochie met tuin,Bergestraat 5 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8966,Parochiekerk Sint-Antonius,Borsbekestraat (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw","Goethals Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76578,Kapel van Onze-Lieve-Vrouw van Bijstand,Borsbekestraat (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8963,Kloostergebouw,Borsbekestraat 205 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8964,Hoeve met losse bestanddelen,Borsbekestraat 210 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
76579,Molenaarswoning,Borsbekestraat 39 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, molenaarswoningen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
8974,Hoeve Hof ten Berge,Brielstraat 36 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9033,Sint-Lievensbron,Bronstraat (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"bronnen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9040,Hoevecomplex,Brusselbaan 48 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
76575,"Oude toren, ruïne van oud kasteel van de heren van Herzele",Burchtlaan (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,"burchten, torens, walgrachten",,,,11de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8952,Hoeve met watermolen op de Molenbeek,Callebautdreef 13 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, molenaarswoningen, schuren, stallen, toegangsbruggen, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8975,Hoeve Hof de Meierij,"Diepestraat 21, 21a (Herzele)",Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, omheiningsmuren, schuren, stallen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9005,Hoeve,Doornstraat 15 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
307199,Hoeve,Doornstraat 28 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
307200,Hoeve,Doornstraat 29 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9004,Witte hoeve,Doornstraat 3 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
8923,Graanwatermolen,Doornstraat 72A (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, sporen, watermolens",,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9071,Hof te Middelerpen,Erpenstraat 6 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9012,Parochiekerk Onze-Lieve-Vrouw van Fatima,Erwetegemstraat 18 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"gedenktekens, parochiekerken",,,,na WO II,Van Severen Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
9013,Grafkapel De Kalvaer,Gentweg (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,niet aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), calvariebergen, leibomen",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9016,"Hoeve, herberg de Drij Koningen",Gentweg 15 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, herbergen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9015,Herenhuis ,Gentweg 32 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9014,Hoeve in L-vorm,Gentweg 37 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9045,Mechanische maalderij,Gentweg 76 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"langgestrekte hoeven, maalderijen, molenaarswoningen, smidsen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herzele, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
9044,Hoeve de Hert,Gentweg 78 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9043,Landhuis,Gentweg 82 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,"hekken, landhuizen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9042,Gesloten hoeve,Gentweg 95 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8987,Onze-Lieve-Vrouwekapel,Goezestraat (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8986,Hoeve,Goezestraat 29 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,False,Element,niet aanwezig,bewaard,,gesloten hoeven,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
8925,Buurtspoorwegstation Herzele,Groenlaan 39 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachterswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8924,Burgerhuis,"Groenlaan 6, 6A (Herzele)",Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8926,Burgerhuis,Groenlaan 66 (Herzele),Oost-Vlaanderen,Herzele,Herzele,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8927,Burgerhuis,Groenlaan 67-69 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8928,Burgerhuis,Groenlaan 80 (Herzele),Oost-Vlaanderen,Herzele,Herzele,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9063,Parochiekerk Sint-Martinus met kerkhof,Heilig-Hartplein 1 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
9064,Boerenburgerhuis,Heilig-Hartplein 16 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
76576,Parochiekerk Sint-Bartholomeus met kerkhof,Hillegemplein 1 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, kerkhoven, omheiningsmuren, parochiekerken, stèles",,,,vierde kwart 19de eeuw,"Goethals Jules (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
76577,Boerenburgerhuis,Hillegemplein 16 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
9062,Hof ten Berge,Hoevenstraat 1 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, zonnewijzers",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9046,Kapel Sint-Apollonia-ten-Doorn,Hogeweg (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9069,Hof te Hoppelbeek,Holbeekstraat 15 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8954,Semigesloten hoeve,Holestraat (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8953,Hoeve met losse bestanddelen,Holestraat 128 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8929,Onze-Lieve-Vrouwekapel,Hoogstraat 138 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8930,Stenen windmolen Ter Rijst en molenaarswoning,Hoogstraat 169-171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,vierde kwart 18de eeuw,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)","Actualisatie inventaris bouwkundig erfgoed, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
88469,Houten kruis met beeld,Huigeveldstraat (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,False,Element,aanwezig,bewaard,,kruisen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8993,Parochiekerk Sint-Gertrudis met kerkhof,Huigeveldstraat 1 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, hekken, hekpijlers, kapellen (klein erfgoed), kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8992,Hoevetje in U-vorm,"Huigeveldstraat 40, 40A (Herzele)",Oost-Vlaanderen,Herzele,Sint-Antelinks,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8983,Gesloten hoeve,Kamerstraat 191 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,False,Element,niet aanwezig,niet bewaard,,gesloten hoeven,,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8984,Gesloten hoeve,Kamerstraat 203 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8985,Gesloten hoeve,Kamerstraat 208 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8955,Boerenhuisje,Kampenstraat 4 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, niskapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8957,Semigesloten hoeve,Kampenstraat 68 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
308186,Gesloten hoeve,Kampenstraat 70 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,gesloten hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8958,Gesloten hoeve,Kampenstraat 84 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gesloten hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8994,Molen Ter Rijst,Kamstraat (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,True,Element,aanwezig,bewaard,,windmolens,,,,"15de eeuw, eerste kwart 21ste eeuw",Thomaes Molenbouw (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
8995,Gesloten hoeve,Kamstraat 9 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8921,Personeelswoning horend bij kasteel,Kasteeldreef 1 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,personeelswoningen,,,,"tweede kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8920,Kasteeldomein van Herzele,Kasteeldreef 2 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","bijgebouwen, cabanes, dreven, fruitmuren, grasparterres, hekken, ijskelders, landhuizen, ommuurde moestuinen, opgaande bomen, private parken, solitaire bomen",,,,"19de eeuw, voor WO I, WO I",Duchêne Achille (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8922,Personeelswoning horend bij kasteel,Kasteeldreef 5 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,personeelswoningen,,,,"tweede kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9065,Pastorie Sint-Martinusparochie met tuin,Kasteelstraat 20 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9066,Hoeve ,Kasteelstraat 28 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9067,Gesloten hoeve,Kasteelstraat 35 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9068,Landhuis,Kasteelstraat 61 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,"hekken, landhuizen, omheiningsmuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9018,Sint-Lievenskapel,Kauwstraat (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,voor WO I,Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9019,Herberg De Klok,Kauwstraat 1-3 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,herbergen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9021,Grote gesloten hoeve,Kauwstraat 31 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9020,Burgerhuis,Kauwstraat 9 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9024,Gesloten hoeve,Kauwstraat 97 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9025,Gesloten hoeve,Kauwstraat 99 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8934,Dekenij,Kerkstraat 16 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,dekenijen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8932,Herenhuis,Kerkstraat 2 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8935,Brouwerij De Rijk,Kerkstraat 24 (Herzele),Oost-Vlaanderen,Herzele,Herzele,False,False,Element,niet aanwezig,bewaard,,"brouwerijen, brouwerswoningen, poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8936,Pastorie Sint-Martinus met tuin,Kerkstraat 28 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"parochiezalen, pastorietuinen, pastorieën",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed