﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301307,Burchtzone,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Geheel,aanwezig,bewaard,,"burchten, gebouwplattegronden, grachten (verdedigingselementen)",,,,"9de eeuw, late middeleeuwen, Midden-Romeinse tijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200323,"De Drie Tommen, grafheuvels",Drie Tombenstraat (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, tumuli",,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
301306,Romeins aquaduct,"Heers (Heers), Koninksem, Lauw, Piringen, Tongeren, Widooie (Tongeren)",Limburg,"Heers, Tongeren","Heers, Koninksem, Lauw, Piringen, Tongeren, Widooie",False,True,Geheel,aanwezig,bewaard,,aquaducten,,,,Midden-Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200332,Tumulus Graf van Gutshoven,Wijngaardstraat (Heers),Limburg,Heers,Gutschoven,True,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
302658,Tumulus van Middelwinden,Middelwindenstraat (Landen),Vlaams-Brabant,Landen,Neerwinden,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
302655,Tumulus Bortombe,Zoutpoortstraat (Landen),Vlaams-Brabant,Landen,Walshoutem,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301461,Castellum van Maldegem-Vake,Vakewegel (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Geheel,aanwezig,bewaard,,castella,,,,Midden-Romeinse tijd,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Archeologisch,Agentschap Onroerend Erfgoed
301168,Westelijke valleiflank van de Jeker,"Avergat, Meerland, Muizenberg, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,False,True,Geheel,aanwezig,bewaard,,"heischrale graslanden, holle wegen, kalkgraslanden, loopgraven, mergelwinning, militaire begraafplaatsen, oorlogsgedenktekens, tumuli",,,,"interbellum, Midden-Romeinse tijd, na WO II, WO II",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
200329,Tumulus,Op den Drinkaert (Riemst),Limburg,Riemst,Herderen,False,True,Geheel,aanwezig,bewaard,,grafheuvels,,,,Midden-Romeinse tijd,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Archeologisch,Agentschap Onroerend Erfgoed
301309,Tumuli van Grimde,Sint-Truidensesteenweg (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Geheel,aanwezig,bewaard,,"inhumatiegraven, langbedden, tumuli",,,,"late bronstijd, Midden-Romeinse tijd, vroege ijzertijd, vroege middeleeuwen",,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
200289,Gallo-Romeins tempelcomplex,Cesarlaan (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,religieuze gebouwen en complexen,,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200347,"Romeinse toren, monasteriummuur",Vrijthof (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"kloosters, stadsmuren, stadstorens, stadswoningen",,,,"10de eeuw, 12de eeuw, Midden-Romeinse tijd",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
