﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84711,Bareldonkhoeve,Kapelleplein 2 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84710,Bedevaartsoord Onze-Lieve-Vrouw van Zeven Weeën,Kapelleplein (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, calvariebergen, gedenktekens, grotten, loofbossen, ommegangen, pijlerkapellen",,,,"derde kwart 17de eeuw, interbellum",De Beule Aloïs (Ontwerper),"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84665,Bedrijfsgebouw van de spinnerij,"Dorp 1B, 3A (Berlare)",Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, spinnerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79372,Begraafplaats,Baron Tibbautstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, lijkenhuizen, omheiningsmuren",,,,tweede helft 19de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84724,Begraafplaats van Bareldonk,Schriekenstraat (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers",,,,interbellum,Van de Wiele Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79385,Boerenarbeiderhuis,Broekstraat 61 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78648,Boerenarbeiderswoningen,Zandstraat 13 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79384,Boerenburgerhuis,Broekstraat 37 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gedenktekens, hoeven, tuin- en parkelementen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlare",,Bouwkundig,Agentschap Onroerend Erfgoed
78643,Boerenhuis,Veerstraat 8 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79373,Boerenkrijgmonument,Baron Tibbautstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vierde kwart 19de eeuw,"De Beule Aloïs (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78631,Boerenwoning,Jachtstraat 7 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78633,Boerenwoning,Moleneindestraat 11 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84713,Boerenwoning,Kapelleplein 6 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
201219,Boerenwoning,Dorp 60 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84061,Boomkapel Onze-Lieve-Vrouw van Kouter,Meerstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, opgaande bomen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78635,Boswachtershuis met aanhorigheden,Moleneindestraat 26 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,neotraditioneel,"boswachterswoningen, gevelniskapellen, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
201218,Brouwerswoning,Dorp 61 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84058,Brouwerswoning Matthijs,Kruisstraat 4 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83829,Brouwerswoning Steeman,Burg. de Lausnaystraat 56 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, burgerhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83822,Brouwerswoning Wierinck,Burg. de Lausnaystraat 38 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"bijgebouwen, brouwerswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Verloo Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78642,Brugwachtershuis,Veerstraat 1 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,Bureau Théophile (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84657,Brugwachterswoning,Brugstraat 55 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78639,Burgerhuis,Scheldestraat 14 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83821,Burgerhuis,Burg. de Lausnaystraat 31 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83824,Burgerhuis,Burg. de Lausnaystraat 42 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83825,Burgerhuis,Burg. de Lausnaystraat 44 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kastkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83826,Burgerhuis,Burg. de Lausnaystraat 48 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83831,Burgerhuis,Burg. de Lausnaystraat 59 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, hekken",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83919,Burgerhuis,Kerkstraat 8 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84030,Burgerhuis,Kerkstraat 26 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84059,Burgerhuis,Lindestraat 67 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84064,Burgerhuis,Schoolstraat 9 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84226,Burgerhuis,Kerkstraat 94 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84670,Burgerhuis,Dorp 25 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84671,Burgerhuis,Dorp 30 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Van den Branden Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84672,Burgerhuis,Dorp 35 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84673,Burgerhuis,Dorp 36 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"na WO II, voor WO I",Burm Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84675,Burgerhuis,Dorp 48 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van de Wiele Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84676,Burgerhuis,Dorp 53 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Burm Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84678,Burgerhuis,Dorp 62 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84684,Burgerhuis,Dorp 95 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84689,Burgerhuis,Frankrijkstraat 11 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84698,Burgerhuis,Hogeweg 10 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84700,Burgerhuis,Hogeweg 24 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84702,Burgerhuis,Hogeweg 42 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84707,Burgerhuis,Kamershoek 29 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
201220,Burgerhuis,Dorp 69 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84699,Burgerhuis met spinbaan,Hogeweg 11 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,"burgerhuizen, touwslagerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79379,Burgerlijk Gasthuis van Overmere,Baron Tibbautstraat 29 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Der Kinderen D. (Ontwerper), Van Peteghem Domien (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84683,Café 't Pompierken,Dorp 86-88 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84712,Café 't Zot Genot,Kapelleplein 4 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,zondagsscholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78646,Café De Post,Veerstraat 47 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, herbergen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83835,Café-restaurant,Donklaan 162 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,bewaard,,"cafés, restaurants, villa's (bouwkundig erfgoed)",,,,na WO II,Burm Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78637,Conciërge- of rentmeesterwoning,Moleneindestraat 29 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,cottagestijl,conciërgewoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84728,De Loskaai,Sluis 35 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, sluizen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84659,De Scheve Villa,Donklaan 7 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"hotels, villa's (bouwkundig erfgoed)",,,,interbellum,Van der Meersch Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84697,Directeur- en burgemeesterswoning,Hogeweg 9 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, directeurswoningen, hekken, hekpijlers, hovenierswoningen, omheiningsmuren, tuin- en parkelementen, tuinen en parken, vijvers, volières",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83917,Directeurswoning en confectiebedrijf Huis Nicque,Kerkstraat 4 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,na WO II,"Kunstwerkstede De Coene (Ontwerper), Van den Branden Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84691,"Directeurswoning, borstelfabriek, magazijn",Frankrijkstraat 13A (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"borstelfabrieken, burgerhuizen, directeurswoningen, opslagplaatsen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83838,Dokterswoning,Fortstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dokterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84709,Donkkapel,Kapelleplein (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,kapellen (gebouwen en structuren),,,,"15de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78629,Dorpswoning,Donklaan 110 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79378,Dorpswoning,Baron Tibbautstraat 18 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83818,Dorpswoning,Burg. de Lausnaystraat 18 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83830,Dorpswoning,Burg. de Lausnaystraat 58 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83840,Dorpswoning,Fortstraat 12 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84225,Dorpswoning,Kerkstraat 50 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84690,Dorpswoning,Frankrijkstraat 13 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84692,Dorpswoning,Frankrijkstraat 15 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84669,Dorpswoning met smidse,Dorp 24 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,bewaard,,"cafés, smidsen, winkels",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83819,Ensemble van woon- en winkelhuis,Burg. de Lausnaystraat 20-22 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78644,Gemeentehuis Uitbergen,Veerstraat 10 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,interbellum,"Cornelis Charles (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Wulpen Sabine (Ontwerper)","Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84668,Gemeentehuis van Berlare,Dorp 22 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, herbergen, personeelswoningen",,,,tweede kwart 19de eeuw,"Burm Alphonse (Ontwerper), De Pauw Jan-Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83815,Gemeentehuis van Overmere,Burg. de Lausnaystraat 12 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,vierde kwart 19de eeuw,Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84714,Gemeentelijke begraafplaats,Kerkhofdreef (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84686,Gemeenteschool,Dorp 101A-B (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neogotiek,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84685,Gemeenteschool met onderwijzerswoning,Dorp 96 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum","de Perre-Montigny Edmond (Ontwerper), Van de Wiele Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84716,Heidekasteel,Leopolddreef 47-51 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,eclecticisme,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84706,Heilige Annakapel,Kamershoek (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84734,Herberg en veerhuis 't Veerhuis,Waterhoek 25 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"herbergen, veerhuizen",,,,,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79374,Herdenkingsmonument Wereldoorlogen,Baron Tibbautstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"gedenktekens, oorlogsgedenktekens",,,,na WO II,"Temmerman Vic (Ontwerper), Verdonck Albert (Uitvoerder)",Inventarisatie bouwkundig erfgoed Berlare,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed