﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304896,RTT-gebouw,Dokter Maurice Timmermanslaan 8 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,"telefooncentrales, telegraafkantoren",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
7051,Centraal Station,Koningin Astridplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bruggen, gedenktekens, oorlogsgedenktekens, postkantoren, spoorwegbeddingen, stationsgebouwen, telegraafkantoren",,,,"vierde kwart 19de eeuw, voor WO I","Delacenserie Louis (Ontwerper), Van Asperen Jan (Ontwerper), Van Bogaert Clément (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
4886,Telefooncentrale Regie van Telegraaf en Telefoon,Meir 127 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, eclecticisme, modernisme","telefooncentrales, telegraafkantoren",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Artec (Algemeen Bouwbureau Artec Architectuur Techniek nv) (Ontwerper), De Ceulaerde Gustaaf (Ontwerper), Somers H. (Ontwerper), Tondeur F. (Ontwerper), Trenteseau Jules (Ontwerper), Vael Rud (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11048,Posterijen- en Telegraafkantoor,Theophiel Roucourtstraat 1-3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"postkantoren, telegraafkantoren",,,,voor WO I,Heutz Léon (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
77850,Station Brugge met seinhuis,Stationsplein 4-5 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,modern classicisme,"postkantoren, seinhuizen, stationsgebouwen, telegraafkantoren",,,,interbellum,"De Pauw René (Ontwerper), Van Kriekinge Josse (Ontwerper), Van Kriekinge Maurice (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
35112,Post- en telegraafkantoor,Langemunt 33 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"postkantoren, telegraafkantoren",,,,19de eeuw,De Smet J. (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
18369,Sint-Pietersstation,Koningin Maria Hendrikaplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"stationsgebouwen, telegraafkantoren",,,,voor WO I,Cloquet Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25727,Koninklijke Opera en Posterijen,"Koophandelsplein 21-22, Schouwburgstraat 3-7 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, operagebouwen, postkantoren, telegraafkantoren",,,,"tweede kwart 19de eeuw, voor WO I","Roelandt Louis (Ontwerper), Van Rysselberghe Charles (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
30550,R.T.T.-gebouw,Stationsstraat 14 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,telegraafkantoren,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
212731,Franse post voor radiotelegrafie ,Polderstraat (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, telegraafkantoren",,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
200036,Hoofdpostgebouw,"Ferdinand Smoldersplein 1, 1A, Jodenstraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"postkantoren, telefooncentrales, telegraafkantoren",,,,vierde kwart 19de eeuw,"Emonts Ch. (Ontwerper), Van Houcke Alfons (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
50741,Station Maldegem,Stationsplein 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"bunkers, stationsgebouwen, telegraafkantoren",,,,"derde kwart 19de eeuw, interbellum, WO II",Desmet August (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
54912,Kantoorgebouw,Cyriel De Grootelaan 13 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,niet aanwezig,niet bewaard,,"administratiegebouwen, telefooncentrales, telegraafkantoren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
56821,Station Oostende en Hotel Terminus Maritime,"Natiënkaai 1, 5 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hotels, postkantoren, restaurants, standbeelden, stationsgebouwen, telegraafkantoren",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Michiels August (Gust) (Ontwerper), Otten P.J. (Ontwerper), Seulen Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
31102,Station Poperinge en telegraafkantoor ,Ieperstraat 165 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"stationsgebouwen, telegraafkantoren",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
29174,Station Ronse met goederenloods en telefoon- en telegraafkantoor,Winston Churchillplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"opslagplaatsen, stationsgebouwen, telefooncentrales, telegraafkantoren",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Dupont V. (Ontwerper), Payen Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
70531,Station Vilvoorde,Stationplein 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"opslagplaatsen, stationsgebouwen, telegraafkantoren",,,,vierde kwart 19de eeuw,"De Bondt Noël (Ontwerper), Fouquet Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
215755,R.T.T.-gebouw,Hendrik Thumasplein 42 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,telegraafkantoren,,,,WO II,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
