﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
220,Herenhuis,Pontstraat 18 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,"tweede helft 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
308063,Woning Van Schuylenbergh,Vilainstraat 13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,postmodernisme,stadswoningen,,,,vanaf 1975,"De Bruyne Pieter (Ontwerper), Hutsebaut Achiel (Ontwerper)",Ad hoc-beschermingen 2020,,Bouwkundig,Agentschap Onroerend Erfgoed
34786,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Bellemdorpweg (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,neoclassicisme,"funeraire constructies, hekken, kerkhoven, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975","'t Kindt Charles L. (Ontwerper), Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper), Hoornaert (Ontwerper), Riessauw Felix Georges (Ontwerper), Thienpont Gerard (Ontwerper), Van Assche Auguste (Ontwerper), Van Herrewege frères (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34995,Boerenwoning met kapel,Kanegemsestraat 5 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen",,,,"vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34837,Burgerhuis,Museumstraat 103 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens, musea",,,,"eerste helft 19de eeuw, vanaf 1975",Lernout Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
308562,Frietkot,Albertlaan (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,frietkoten,,,,vanaf 1975,,Thematische bescherming frietkoten,,Bouwkundig,Agentschap Onroerend Erfgoed
308565,Frietkot,Bekaflaan 7 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,frietkoten,,,,vanaf 1975,,Thematische bescherming frietkoten,,Bouwkundig,Agentschap Onroerend Erfgoed
12414,Pastorie Sint-Leonardusparochie,Baron van Ertbornstraat 1 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,traditioneel,"gemeentehuizen, pastorieën",,,,"16de eeuw, vanaf 1975","Berger Pol (Ontwerper), Feijen Guido (Ontwerper), Stynen Joseph Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
31697,Kapel Onze-Lieve-Vrouw Hoop der Hooplozen,Motstraat (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed)",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16042,Hoeve met losse bestanddelen,Gemeneweg 6-7 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, knotbomen, moestuinen, opgaande bomen, schuren, sites met walgracht, stallen",,,"Populus, Salix","19de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15964,Parochiekerk Sint-Lambertus met kerkhof,Hoogstadestraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, kerkhoven, militaire ereperken, parochiekerken",,,,"16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Allaert Luc (Ontwerper), Holvoet Lionel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16090,Hoeve met losse bestanddelen,Stavelestraat 12 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, opslagplaatsen, stallen",,,,"19de eeuw, tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
6393,Postmodern burgerhuis,Albertstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,Baines Georges (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
120667,Sociale woonwijk Kleine Heide,"Alfred Nobellaan 1-13, 20-22, Folke Bernadottelaan 1-28, 30-60, Gandhilaan 40, Robert Schumanlaan 2-16 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,"na WO II, vanaf 1975","Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), D'Huyvetter Johan (Ontwerper), De Vynck Jean-Pierre (Ontwerper), Denkens Marc (Ontwerper), Massinon Guy (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
10753,Graanmagazijnen aan Amerikadok,Amerikadok-Zuidkaai 53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, silo's",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw",Van Dijk Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
302466,Sociale woonwijk De Munt,"Augustijnenstraat 2-4, Lange Riddersstraat 1-21, Pastoor Visschersplein 1-10, Sint-Andriesstraat 1-3, Waaistraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, bejaardenwoningen, sociale woningen",,,,vanaf 1975,"De Goede Woning Antwerpen (Opdrachtgever), Martin Raymond (Ontwerper), Mostien Fons (Ontwerper), Rombouts Boud (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
300692,Monument Gedeporteerde Joodse Bevolking,Belgiëlei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,Bierwerts Willem (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
10889,Parochiekerk De Verrezen Heer,Berchemstadionstraat 8 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,Van Raemdonck Wald (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216773,Panamarenkohuis,Biekorfstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kunstenaarswoningen",,,,"vanaf 1975, vierde kwart 19de eeuw","Deleu Luc (Ontwerper), Van Aerde Benedictus (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
302509,Vleeshuiswijk,"Braderijstraat 2, Bullinckplaats 1-6, 7, Driehespenstraat 1-3, Gildekamersstraat 1, Kuipersstraat 2-6, 9-15, Lange Doornikstraat 16, Oude Beurs 16, Palingbrug 12, Repenstraat 8, Ruckersplaats 1-6, 7, Vleeshouwersstraat 10, 21-23, Willem Ogierplaats 1-2, Zilversmidstraat 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, hotels, sociale woningen",,,,"tweede helft 20ste eeuw, vanaf 1975","Braem Renaat (Ontwerper), Cogge Walter (Ontwerper), Groothaert Roger (Ontwerper), Hagelstein Lambert (Ontwerper), Herciger Sam (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Toubhans Walter (Ontwerper), Verbruggen Herwig (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
212397,Installatie Scheldetuin,Cockerillkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Nordman Maria (Ontwerper),Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
208922,Appartements- en kantoorgebouw Upstream,Cockerillkaai 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, kantoorgebouwen",,,,vanaf 1975,"Conix Christine (Ontwerper), Grandsard Michel (Ontwerper), Starck Philippe (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11082,Hedendaagse woning naar ontwerp van Chr. Conix,Cogels-Osylei 29A (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vanaf 1975,"Bascourt Jos. (Ontwerper), Conix Christine (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10895,Hoekpand Ringzicht,Coremansstraat 14A-B (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,vanaf 1975,"De Kooning Marc (Ontwerper), Neutelings Willem Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
301755,Herdenkingsteken waterstand 1953,De Keyserhoeve (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
6692,Century Center,De Keyserlei 58-62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"hotels, kantoorgebouwen, winkelgalerijen, winkels",,,,"interbellum, vanaf 1975","Cols - De Roeck (Ontwerper), Posson - Donck (Ontwerper), Van Beurden John (Ontwerper), Vanhoenacker Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10770,Delwaidedok,Delwaidedok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,dokken,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6723,Koninklijk Vlaams Muziekconservatorium en Singel,Desguinlei 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"concertzalen, muziekscholen, theaters",,,,"na WO II, vanaf 1975","De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11566,Apotheek en appartementsgebouw,Dichtersstraat 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen",,,,vanaf 1975,De Meyer Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11584,Woning met kinesitherapiepraktijk,Dokter Veeckmanslaan 49 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,vanaf 1975,Baré Colette (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11357,Bejaardentehuis Sint-Vincentius,Dorpstraat 32 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,brutalisme,rusthuizen,,,,vanaf 1975,Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300461,Rijhuis in brutalistische stijl,Elzenhoutstraat 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
211692,Paviljoen Zuiderterras,Ernest Van Dijckkaai 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"cafés, restaurants",,,,vanaf 1975,"ArchitektenWerkGroep A.W.G. (Ontwerper), Van Reeth bOb (Ontwerper)",Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
214476,Muziekacademie,Ferdinand Pauwelsstraat 102 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,muziekscholen,,,,vanaf 1975,"De Graef Jozef (Ontwerper), Van Agtmael Julien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
300463,Rijhuis in brutalistische stijl,Floraliënlaan 32 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11272,Koninklijk Atheneum,"Frank Craeybeckxlaan 22-24, 22A, Jan Brochovenstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs",,,,"interbellum, na WO II, vanaf 1975","Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6778,Onze-Lieve-Vrouwecollege of Jezuïetencollege,Frankrijklei 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, kloosters, Mariabeelden",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975","Bilmeyer - Van Riel (Ontwerper), Bilmeyer Jules (Ontwerper), Clesse Josy (Ontwerper), Haan Rie (Ontwerper), Huygh Jef (Ontwerper), Leclef Heliodore (Ontwerper), Tombeur Paul (Ontwerper), Van Reeth bOb (Ontwerper), Van Reeth Flor (Ontwerper), Vermeylen Jan Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300464,Rijwoning in brutalistische stijl,Galgenweellaan 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
209240,Huis Van Roosmalen,Goedehoopstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,meergezinswoningen,,,,vanaf 1975,"ArchitektenWerkGroep A.W.G. (Ontwerper), Van Reeth bOb (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
133110,Opgaande linde als vredesboom ,Grote Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,vanaf 1975,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Stad Antwerpen
6822,Bureau en werkplaats van de Compagnie Générale des Tramways d'Anvers,Grotehondstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","constructiewerkplaatsen, kantoorgebouwen, stelplaatsen",,,,"vanaf 1975, voor WO I","Cauchie Paul (Ontwerper), Dupuis Louis (Ontwerper), Goossens Paul (Ontwerper), Hasse Jean-Laurent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10935,Huis met sculptuur,Grotesteenweg 129-131 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,sculpturen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10940,Scholencomplex voor secundair onderwijs,Grotesteenweg 226 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,vanaf 1975,Van Steenbergen Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11442,Woning Wynants,Hagelandstraat 42 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,"Crepain Jo (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214533,Architectenwoning Robert Mulder,Herautenlaan 11 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,vanaf 1975,Mulder Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
208151,Galerie Ronny Van de Velde,IJzerenpoortkaai 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,tentoonstellingspaviljoenen,,,,vanaf 1975,Baines Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
304095,Woning De Schutter-Markey,Isabella Brantstraat 13-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,Tack Pierre J. (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11444,Woning Nevelsteen,Jan van de Wervelaan 1 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Crepain Jo (Ontwerper), Hoeckx Etienne (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212844,Herenhuis in art deco,Jan Van Rijswijcklaan 184 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,"interbellum, vanaf 1975","De Sterck Patrick (Ontwerper), ELD partnership (Ontwerper), Sels Jan (Ontwerper), Somers Joseph (Ontwerper), Willems Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
211693,Noorderterras en paviljoen,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"beelden, eet- en drinkgelegenheden, wandelpieren",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","De Wit Paul (Ontwerper), Poels Albert (Ontwerper), Royers Gustave (Ontwerper), Van Gysegem Paul (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
212398,Wall of Remembrance,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
11367,Hoekcomplex ontworpen door J. Van Oevelen,"Jozef De Weerdtstraat 2, Kristus-Koningplein 11 (Antwerpen)",Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,postmodernisme,"appartementsgebouwen, notariswoningen",,,,vanaf 1975,Van Oevelen Jef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11594,Crematorium van Antwerpen,Jules Moretuslei 2 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"crematoria, standbeelden",,,,"na WO II, vanaf 1975","De Vocht Maurice (Ontwerper), Varga Imre (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11446,Landhuis Cockerillhof,Kapelstraat 133 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"landhuizen, standbeelden, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, vanaf 1975, vierde kwart 19de eeuw",Bastiaens Yvonne (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214560,Woning in brutalistische of postmoderne stijl,Kardelaan 136 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,Suls Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
10719,Brugwachtershuisje bij Londenbrug,Kattendijkdok 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,bruggen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7036,Dierentuin  - Mensapengebouw,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,dierentuinen,,,,vanaf 1975,Grosemans René (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305115,Praktijkwoning Hellemans,Koningsarendlaan 11 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,vanaf 1975,De Winter - Van Hunsel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen