﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38038,Lijm- en verffabriek,Tolpoortstraat 37 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,"lijmfabrieken, verffabrieken",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
84575,Directeurswoning en magazijnen,Molenstraat 21 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, herenhuizen, kasseiwegen, opslagplaatsen, veranda's, verffabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
206898,Kasteel Briard en bijgebouwen,Maalbeekstraat 5-9 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, hekken, hekpijlers, landhuizen, parken, verffabrieken",,,,"na WO II, vierde kwart 19de eeuw, WO II","Leclercq Jacques (Ontwerper), Wafelaerts Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
205088,Verffabriek en directeurswoning,Grote Baan 24-26 (Drogenbos),Vlaams-Brabant,"Beersel, Drogenbos",Drogenbos,True,False,Element,aanwezig,bewaard,,"directeurswoningen, tuinen en parken, verffabrieken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
26806,Blauwselfabriek,"Nijverheidskaai 2, 2A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,"gebouwen voor chemische nijverheid, kantoorgebouwen, verffabrieken",,,,"interbellum, voor WO I","Coolens Gaston (Ontwerper), Coolens Victor (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
51693,"Burgerhuis, appartementsgebouw en verffabriek Deba",Statiestraat 115 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, brouwerijen, burgerhuizen, fabrieksschoorstenen, hoeven, stallen, verffabrieken, wasserijen, water- en frisdrankenfabrieken",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Debaillie Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
17794,Empirewoning met bedrijfsgebouwen en Kasteel Sterrebeek,Groentemarkt 5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,empire,"landhuizen, stadswoningen, verffabrieken",,,,"16de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80144,Fabriek,Katoenstraat 6 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, textieldrukkerijen, verffabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
86803,Huyse ter Stocktcapelle,"Oude Stationstraat 133, 131A (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, opslagplaatsen, verffabrieken",,,,"tweede helft 19de eeuw, tweede helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
70588,Bedrijfscomplex N.V. Wyns-Bristol,Houtemsesteenweg 15-23 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, verffabrieken",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
