﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9768,Afspanning Posterij,Gentse Steenweg 97-99 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9606,Bedrijfsgebouw Sanitary Underwear Company S.A.,Gustaaf Schockaertstraat 7 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, watertorens",,,,voor WO I,De Puyseleere Herbert (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9859,Bejaardentehuis,Penitentenlaan 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,rusthuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9726,Boerenarbeidershuis,Klemhoutstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9732,Boerenarbeidershuis,Kronegem 11 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9718,Boerenarbeiderswoning,Engelstraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9733,Boerenarbeiderswoning,Nelekouter 18 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9747,Boerenarbeiderswoning,Wijnhuizestraat 128 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, moestuinen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9840,Boerenarbeiderswoningen,Gehuchte 9-17 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9816,Boerenburgerhuis,Sint-Hubertusplein 20 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, koetshuizen, omheiningsmuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9788,Boerenburgerhuis ,Gentse Steenweg 323 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9801,Boerenburgerhuis van voormalige hoeve,Astridstraat 11 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9724,Boerenhuis,Gaverland 69 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9740,Boerenhuis,Smissenhoek 31 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9757,Boerenhuis,Rodestraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9867,Boerenhuis,Provinciebaan (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9839,Boerenhuis ,Gehuchte 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, waterputten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9720,Boerenhuisje,Erwetegemstraat 43 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9869,Boerenhuisje,Romeins Plein 16 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,True,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9714,Boerenwoning,Rijkbos 31 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9715,Boerenwoning,Rijkbos 51 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9716,Boerenwoning,Dassegemstraat 14 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9745,Boerenwoning,Vierwegenstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9758,Boerenwoning,Rodestraat 50 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9871,Boerenwoning,Schoolstraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9746,Boerenwoning gedateerd 176(8),Vlaanderenstraat 3 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9680,Brouwerij,Nieuwstraat 33 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, werkplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9655,Brouwerij De Klok en voorbouw,Laurens De Metsstraat 70-74 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, stadswoningen, villa's (bouwkundig erfgoed), waterreservoirs",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Verloo Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9628,Brouwerij De Toekomst,Hoogstraat 74 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, distilleerderijen, fabrieksschoorstenen, hoeven, opslagplaatsen, paardenstallen, stadswoningen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9629,Brouwerij Gebroeders Crombé,Hospitaalstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, herenhuizen, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9601,Brouwershuis,Firmin Bogaertstraat 14 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9598,Burgerhuis,Désiré Van Den Bosschestraat 31 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9602,Burgerhuis,Godveerdegemstraat 17 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9611,Burgerhuis,Heldenlaan 16 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9612,Burgerhuis,Heldenlaan 14 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9614,Burgerhuis,Heldenlaan 70-72 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9617,Burgerhuis,Hoogstraat 8 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9618,Burgerhuis,Hoogstraat 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9619,Burgerhuis,Hoogstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9626,Burgerhuis,Hoogstraat 65 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9633,Burgerhuis,Kapellestraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9637,Burgerhuis,Kasteelstraat 36 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9639,Burgerhuis,Kasteelstraat 35 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9644,Burgerhuis,Kazernstraat 15 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9645,Burgerhuis,Kazernstraat 27-29 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9650,Burgerhuis,Laurens De Metsstraat 45 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,WO I,Van Cauwenberghe Oscar (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9651,Burgerhuis,Laurens De Metsstraat 47 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,Van Cauwenberghe Oscar (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9652,Burgerhuis,Laurens De Metsstraat 49 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9654,Burgerhuis,Laurens De Metsstraat 53-55 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9657,Burgerhuis,Léonce Roelsstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9658,Burgerhuis,Léonce Roelsstraat 11 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9660,Burgerhuis,Sint-Annastraat 49 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9665,Burgerhuis,Markt 7 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9681,Burgerhuis,Nieuwstraat 34 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9683,Burgerhuis,Sint-Annastraat 14 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9684,Burgerhuis,Sint-Annastraat 19-21 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9685,Burgerhuis,Sint-Annastraat 29-31 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9691,Burgerhuis,Stationsstraat 11-13 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9694,Burgerhuis,Stationsstraat 31 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9701,Burgerhuis,Trapstraat 43 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9706,Burgerhuis,Baron Idès della Failleplein 2 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9725,Burgerhuis,Kattenberg 4 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9787,Burgerhuis,Gentse Steenweg 303 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76610,Burgerhuis,Musselystraat 9-10 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9593,Burgerhuis ,Arthur Scheirisstraat 2 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9613,Burgerhuis ,Heldenlaan 51 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9631,Burgerhuis ,Hospitaalstraat 30 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9643,Burgerhuis ,Kazernstraat 11 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9786,Burgerhuis ,Gentse Steenweg 295 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9603,"Burgerhuis, hoekhuis",Kastanjelaan 2 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9679,Constructiewerkplaats Van Lierde ,Musselystraat 24 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,constructiewerkplaatsen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9636,Dekenij Onze-Lieve-Vrouw Hemelvaartparochie,Kasteelstraat 18 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, gedenktekens, hekken, pastorietuinen",,,,derde kwart 19de eeuw,Van Houcke (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9604,Domein Egmontkasteel,Heldenlaan 92 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kastelen (woningen), koetshuizen, omheiningsmuren, opgaande bomen, parken, standbeelden, tuinbruggen",,,,"16de eeuw, 18de eeuw, tweede helft 19de eeuw",Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9750,Dorpswoning,Wijnhuizestraat 127 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9819,Dorpswoning,Sint-Hubertusplein 7 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9820,Dorpswoning,Sint-Hubertusplein 1 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9822,Dorpswoning,Ledebergstraat 43 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,True,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9647,Drie stadswoningen,Kleine Nieuwstraat 4-8 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9595,Eclectisch burgerhuis,Arthur Scheirisstraat 16 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9674,Eclectisch burgerhuis,Meerlaan 38 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9676,Eclectisch herenhuis,Molenstraat 21 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9690,Gasthof De Zwaan,Stationsplein 11 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,hotels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9708,Geheel van stadswoning en winkelhuis,Baron Idès della Failleplein 15-17 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9699,Geheel van twee stadswoningen,Trapstraat 17-19 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9799,Gemeentehuis van Oombergen,Oombergenstraat 39 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9600,Gemeenteschool,Firmin Bogaertstraat 12 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"gedenktekens, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9866,Gemeenteschool,Provinciebaan 315 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9832,Gemeenteschool gedateerd 1870,Sint-Andriessteenweg 163 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed