﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135393,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, kerkhoven, militaire begraafplaatsen, motteheuvels, open landschappen, oude bossen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
81790,Hoeve,Waregemstraat 51 (Anzegem),West-Vlaanderen,"Anzegem, Waregem",Vichte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
86400,Hoeve De Biesgracht,Pikkelstraat 68 (Deerlijk),West-Vlaanderen,"Deerlijk, Waregem",Deerlijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
300295,Leievallei tussen Ooigem en Bavikhove,"Bavikhove (Harelbeke), Beveren, Desselgem (Waregem), Ooigem (Wielsbeke)",West-Vlaanderen,"Harelbeke, Waregem, Wielsbeke","Bavikhove, Beveren, Desselgem, Ooigem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, bomenrijen, dijken, hoeven met losse bestanddelen, landhuizen, loofbossen, meanders, rivieren, roterijen, sluizen, valleien",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
92356,Orgel parochiekerk Sint-Jan-Baptist,Beveren (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, WO II","Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92357,Orgels parochiekerk Sint-Martinus,Desselgem (Waregem),West-Vlaanderen,Waregem,Desselgem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 17de eeuw","Anneessens Jules (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Potvlieghe Ghislain (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92361,Orgels parochiekerk Sint-Amandus en Blasius,Waregem (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Boeckx (Uitvoerder), Cacheux Corneille (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Thomas André (Uitvoerder), Van Bever Salomon (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
207157,Onze-Lieve-Vrouwekapel,Achterstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207155,Hoevesite,Achterstraat 19 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,"18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207156,Hoevesite,Achterstraat 27 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208486,Onze-Lieve-Vrouwekapel,Alfred De Taeyelaan (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207777,Dorpswoning,Aloise Biebuyckstraat 3-5 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207778,Stadswoning uit het interbellum,Aloise Biebuyckstraat 33 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208488,Onze-Lieve-Vrouwekapel,Alsteen (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207845,Hoeve met losse bestanddelen,Barmbeekstraat 21 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"bakhuizen, bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207158,Hoeve,Bergstraat 11 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207159,Aalmoezenierswoning,Bergstraat 68 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,aalmoezenierswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207160,Het Hoeveke,Bergstraat 84 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207161,Hoeve De Nieuwe Herberghe,Bessemstraat 1 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207163,Eenheidsbebouwing van dorpswoningen,Bessemstraat 13-15 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207162,Hoeve met losse bestanddelen,Bessemstraat 8 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207164,Boerenarbeiderswoning,Bessemstraat 89 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207846,Kapel Onze-Lieve-Vrouw van Lourdes,Beveren-Dries (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207847,Kortwoonst,Beveren-Dries 45 (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207165,Parochiekerk Sint-Jozef,Bieststraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Munster Franck (Ontwerper), Felix Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207166,Dorpswoningen,Bieststraat 44-46 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207167,Burgerhuis uit het interbellum,Bieststraat 53 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207168,Dorpswoning,Bieststraat 61-63 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207169,Dorpswoning,Bieststraat 62 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207170,Hoeve,Bieststraat 84 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207171,Kapel Onze-Lieve-Vrouw van Genade,Blauwe-Zwaanstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207172,Goed Te Ketelshove,Blauwe-Zwaanstraat 30 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207173,Dorpswoning,Blauwe-Zwaanstraat 80-82 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207174,Kapel,Blauwpoortstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207175,Blauwpoorthoeve,Blauwpoortstraat 24 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207176,Boerenarbeiderswoning,Blauwpoortstraat 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207177,Stadswoning,Boulezlaan 10 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207178,Burgerhuis,Boulezlaan 12 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207179,Burgerhuis,Boulezlaan 14 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207180,Burgerhuis,Boulezlaan 16 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207181,Hoekhuis,Boulezlaan 20 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207182,Hoekhuis,Boulezlaan 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207183,Rijhuis,Boulezlaan 24 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207184,Stadswoning,Boulezlaan 26 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207186,Stadswoning,Boulezlaan 28 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207187,Stadswoning,Boulezlaan 30 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207188,Dorpswoning,Boulezlaan 31 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207189,Stadswoning,Boulezlaan 33 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207190,Stadswoning,Boulezlaan 36 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
207191,Modernistisch burgerhuis,Boulezlaan 38 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207193,Onze-Lieve-Vrouwekapel,Brabantstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207196,Dorpswoning,Brabantstraat 128 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, weverijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207192,Bedrijfsgebouw,Brabantstraat 15 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,constructiewerkplaatsen,,,,eerste kwart 21ste eeuw,Architektenbureau Vande Kerckhove (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207195,Hoevesite,Brabantstraat 76 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207198,Stadswoning,Broekstraat 43 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207199,Reeks arbeiderswoningen,Broekstraat 52-64 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,"Bovyn Maurice (Ontwerper), Helpt Elkander Waregem (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207197,Mariaschool,Broekstraat 6-8 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"interbellum, na WO II",Bovyn Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207200,Stadswoning uit het interbellum,Broekstraat 69 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207202,Onze-Lieve-Vrouwekapel,Brouwerijstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,niskapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207203,Kapelletje met Christusbeeld,Brouwerijstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,Ducatteeuw Etienne (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207201,Dorpswoning,Brouwerijstraat 49 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207204,Dorpswoning,Brouwerijstraat 78 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207205,Hoeve,Brouwerijstraat 88 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207209,Onze-Lieve-Vrouw van Lourdeskapel,Caseelstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207206,Hoevesite Klein Caijsele,Caseelstraat 15 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207207,Hoevetje,Caseelstraat 17 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207208,Herberg De Braamhutte,Caseelstraat 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207210,Hoeve,Caseelstraat 62 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207211,Hoevetje,Caseelstraat 69 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207212,Hoeve Te Caysele,Caseelstraat 76 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207213,Hoevetje,Caseelstraat 94 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207214,Boerenarbeiderswoning,Casselrijstraat 8 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207238,Stadswoning uit het interbellum,Churchilllaan 123 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207239,Vrijstaande stadswoning,Churchilllaan 131 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207215,Interbellumwoning,Churchilllaan 15 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207216,Villa Gaverzicht met tuin,Churchilllaan 16 (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,modernisme,"omheiningsmuren, serres, villa's (bouwkundig erfgoed), villatuinen",,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207217,Stadswoning,Churchilllaan 18 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207218,Stadswoning,Churchilllaan 19 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207219,Stadswoning uit het interbellum,Churchilllaan 20 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207220,Burgerhuis in art-decostijl,Churchilllaan 21 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207221,Burgerhuis uit het interbellum,Churchilllaan 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207222,Stadswoning,Churchilllaan 23 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207223,Stadswoning uit het interbellum,Churchilllaan 24 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed