﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
422,Melkerij de Klaver,Zijpstraat 86A (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, melkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34899,Melkerij Sint-Antonius,Heirstraat 13 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, zuivelfabrieken",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
11530,Fabriek N.V. Union,Borrewaterstraat 182 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, werkplaatsen, zuivelfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5825,Koeihouderij Salm-Salm,Salm-Salmstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"melkerijen, winkels",,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
81694,Sint-Arnolduspark,"Tiegemberg, Warandedreef 6-10 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, grotten, kloosters, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76722,Melkerij,Prieelstraat 6-8 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"melkerijen, stallen",,,,"18de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76110,Hoeve en stoommelkerij Mijn Goest,Nieuwe Boekhoutestraat 64 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, zuivelfabrieken",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76368,Dorpswoning,Stroomstraat 18 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,False,Element,aanwezig,bewaard,,"dorpswoningen, zuivelfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
303427,Dorpswoning met zuivelfabriek en kaasdrogerij,Steenweg op Ukkel 14 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, zuivelfabrieken",,,,"interbellum, voor WO I",Albert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
79383,Melkerij Sint-Cecilia,Broekstraat 36 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83844,Olieslagerij Baeten en melkerij Sint-Blasius,Fortstraat 28 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, zuivelfabrieken",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17354,"Groothof, Prosperhoeve en herenhoeve","Belgische Dreef 5-8, 7A (Beveren)",Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, melkerijen, paardenstallen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307078,Modernistische melkerij ,Hoogstraat 33 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,modernisme,melkerijen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
70697,Oude Melkerij De Ster,Hamonterweg 37 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,melkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
31831,Landbouwsyndicaat en melkerij,"Stationsstraat 38, 38A (Borgloon)",Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gevelniskapellen, melkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
79669,Stoommelkerij in modernistische stijl,Dudzeelse Steenweg 489 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,modernisme,zuivelfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44508,Boerenwoning en melkerij Van Achter,Brusselmansstraat 7-9 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, zuivelfabrieken",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Buggenhout",,Bouwkundig,Agentschap Onroerend Erfgoed
44568,Kapelhoeve,Kasteelstraat 214-216 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, maalderijen, schuren, stallen, waterputten, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78510,Zuivelfabriek,Veurnestraat 60 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,niet aanwezig,bewaard,,zuivelfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
85233,Melkfabriek Stassano Stabilac,Garenstraat 46 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,na WO II,"Beel Stéphane (Ontwerper), Van Cauwenberghe Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50848,Leerlooierij Vermast,"Raamstraat 20, 34 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"leerlooierijen, zuivelfabrieken",,,,"eerste helft 20ste eeuw, na WO II","Achtergael Lieven (Ontwerper), Beel Stéphane (Ontwerper), Dierickx Léon (Ontwerper), Janssens Johan (Ontwerper), Van Cauwenberghe Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
8243,Hoeve,Oostdorpstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, zuivelfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8267,Jeneverstokerij Van Waeyenbergh,Opaaigem 23 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"distilleerderijen, fabrieksschoorstenen, hoeven, maalderijen, schuren, zuivelfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
13035,Zuivelfabriek De Eendracht,Melkerijstraat 2 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
307103,Melkerij Sint-Paulus,Oudestraat 2 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,melkerijen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
18557,Melkerij Laiterie de Gand,Ottergemsesteenweg 385 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"ketelhuizen, machinezalen, zuivelfabrieken",,,,vierde kwart 19de eeuw,Van Rysselberghe J. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8752,Melkerij Sint-Bernardus,Akrenstraat 99 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, melkerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8777,Melkerij,Werfstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, melkerijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
52132,Zuivelfabriek,Provincieweg 92 (Gistel),West-Vlaanderen,Gistel,Moere,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
306739,Melkerij Sint-Jozef of Lacsia,Grote Baan 276 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,modernisme,"kantoorgebouwen, melkerijen",,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Haacht
8877,Cichoreifabriek Ovo,Borrekent 29-31 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,"asten, cichoreifabrieken, schrijnwerkerijen, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
80059,Heilig-Hartkapel van de wijk Achterhoek,Windmolenstraat (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen, zuivelfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205435,Stoommelkerij van Hulste,"Kasteelstraat 45, 45A (Harelbeke)",West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"burgerhuizen, melkerijen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
2761,Stoommelkerij Sint-Jozef,Heist-Goorstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,"interbellum, na WO II",Peeters Cor (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2902,Melkerij Sint-Bernardus,Pastoor Mellaertsstraat 27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,melkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
39727,Melkerijgebouw en herenhuis,Steenweg Asse 183 (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, herenhuizen, zuivelfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
306923,Modernistische melkerij,Altenaken 11 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,modernisme,melkerijen,,,,WO II,Dierickx Léon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
50999,Dominiek Savio Instituut,"Koolskampstraat 24-26, 35, 37A-B, 26A, 39A-B (Hooglede)",West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","gehandicapteninstellingen, landhuizen, omheiningsmuren, onderwijsgebouwen, stallen, stationsgebouwen, zuivelfabrieken",,,,"interbellum, na WO II, vanaf 1975","De Hullu Philippe (Ontwerper), Vautrin B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46636,Melkerij de Toekomst,Meerdorp 75 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,modernisme,"elektriciteitscabines, kantoorgebouwen, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46770,Melkfabriek,Zandstraat 4 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
43758,Zuivelfabriek Belgomilk,Dorpsstraat 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,"interbellum, na WO II","De Muynck Marcel (Ontwerper), Technische Dienst van de Belgische Boerenbond (Ontwerper)",Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43783,Samenwerkende Melkerij De Maagd,Dorpsstraat 95 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,eclecticisme,"dorpswoningen, zuivelfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
210265,Melkerij,"Engelstraat 76B, Keibergstraat 2-6 (Ichtegem)",West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,melkerijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30818,Villa Bodega,Poperingseweg 36-40 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,neobarok,"conciërgewoningen, hekpijlers, herbergen, villa's (bouwkundig erfgoed), zuivelfabrieken",,,,"interbellum, voor WO I",Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51425,Villa,Krekelstraat 148 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,,"villa's (bouwkundig erfgoed), zuivelfabrieken",,,,interbellum,Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88747,Torenvormige behuizing van de pompmachine van melkerij Ferdinand D'hondt,Kastanjebosstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
44788,Zuivelfabriek,Voorstraat 54 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,na WO II,De Vlaeminck Cyriel (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
73167,Handmelkerij,De Belder (Kinrooi),Limburg,Kinrooi,Ophoven,False,False,Element,niet aanwezig,niet bewaard,,melkerijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
73193,Melkerij Heilige Harlindis en Relindis,Venlosesteenweg 115 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, melkerijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
58766,Hazegrashoeve,"Hazegrasstraat 75, 122 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, opslagplaatsen, schuren, zuivelfabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58765,Drie polderhoeven en kasseiweg,"Hazegrasstraat 75, 85, 120-122 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"hoeven, kasseiwegen, schuren, stallen, zuivelfabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
60752,Melkerij Verspeyen,Kortrijksestraat 151 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,melkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60771,Melkfabriek en bijhorende directeurswoning,Mellestraat 432 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, fabrieksschoorstenen, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
58123,Herenhuis,Boombosstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,classicisme,"fabrieksschoorstenen, hekken, hekpijlers, herenhuizen, koetshuizen, melkerijen",,,,"interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
47818,"Burgerhuis, windmolen, maalderij en melkerij",Molenveldstraat 74 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,niet bewaard,,"asten, hoeven, ketelhuizen, opslagplaatsen, rosmolens, windmolens, zuivelfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24373,Stoommelkerij Sint-Pieter,Soldatenstraat 1 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,"19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
74276,Burgerhuis,Steenweg 34 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, zuivelfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
27968,Café 't Meuleken,Holandstraat 5 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, maalderijen, watermolens, zuivelfabrieken",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
34330,Zuivelfabriek Sint Isidoor S.V.,Spelonckvaart 108 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,modernisme,zuivelfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
38671,Dorpswoning,Plaanstraat 26 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fabrieksschoorstenen, omheiningsmuren, schuren, tuinbouwbedrijven, watertorens, zuivelfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
56880,Handels- en appartementsgebouw in art deco,Torhoutsesteenweg 172A (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, garagebedrijven, winkels, zuivelfabrieken",,,,interbellum,Schaap André (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87998,Melkerij Nieuwburg,Nieuwburgstraat 32 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"paardenstallen, zuivelfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27044,Melkerij Het Fortje,Bergstraat 89-97 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, handelsgebouwen, hoeven, mestvaalten, stadswoningen, stallen, zuivelfabrieken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80734,Melkerij van Peer,Burgemeester Dupontplein 3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,interbellum,Peeters Freddy (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
3022,Zuivelfabriek Sint Isidoor,Waversesteenweg 4 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,modernisme,zuivelfabrieken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
75858,Zuivelfabriek Sint-Martinus SM,St. Martinusstraat 57 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,"expo-stijl, modernisme","fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, zuivelfabrieken",,,,"interbellum, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
46810,Dorpshuizen,"Dorp 4, 7-8 (Rijkevorsel)",Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, zuivelfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
23308,Melkerij,Kortewagenstraat 17 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90697,Complex van stoommelkerij en stoomwasserij,Waterboordstraat 2 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"wasserijen, zuivelfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
58329,Melkerij Sint-Laurentius,Leemweg 24 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,interbellum,Groosman Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
86615,Stoommelkerij Sint-Jozef,Felix D'Hoopstraat 164 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, ketelhuizen, machinezalen, zuivelfabrieken",,,,interbellum,Dedlet René (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87127,Melkerij,Kanegemstraat 191 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, zuivelfabrieken",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
12052,Bedrijfsgebouwen ANCO NV,"Antoine Coppenslaan 5, 21-25 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, industriële bakkerijen, kantoorgebouwen, maalderijen, opslagplaatsen, silo's, zuivelfabrieken",,,,"interbellum, na WO II, WO II","Foubert Theo J. (Ontwerper), Keustermans Jan (Ontwerper), T.K.B. (Ontwerper), Vanhout-Schellekens (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
1843,Melkerij Sint-Jan,Baeckelmansstraat 60 (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,zuivelfabrieken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
205970,Veevoederfabriek Veos N.V.,Meiboomstraat 1 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,"maalderijen, melkerijen, veevoederfabrieken",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed