﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200974,Adinkerke Military Cemetery,Kromfortstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I, WO II",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305402,Duits militair graf op de stedelijke begraafplaats,Komenstraat (Wervik),West-Vlaanderen,Wervik,Wervik,False,False,Element,aanwezig,bewaard,,graven,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
50912,Duitse militaire begraafplaats Hooglede,Beverenstraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, graswegen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, zitbanken",,,,"interbellum, na WO II, WO I",Tischler Robert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Hooglede, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83766,Duitse militaire begraafplaats Langemark,Klerkenstraat 86 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,"beelden, bomenrijen, hagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, na WO II, WO I","Fischbacher Georg (Ontwerper), Krieger Emil (Ontwerper), Tischler Robert (Ontwerper)","Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
80122,Duitse militaire begraafplaats Lommel,Dodenveldstraat 30 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,"calvariebergen, militaire begraafplaatsen, vredesbomen",,,,na WO II,Tischler Robert (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lommel","Duitse militaire begraafplaatsen, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71020,Duitse militaire begraafplaats Menen-Wald,"Groenestraat 352 (Menen), Kruisstraat (Wevelgem)",West-Vlaanderen,"Menen, Wevelgem","Menen, Wevelgem",True,True,Element,aanwezig,bewaard,,"hagen, hekken, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen, struiken, tegelwegen",,,,"interbellum, na WO II, vanaf 1975, WO I",Tischler Robert (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Menen, Inventarisatie bouwkundig erfgoed Wevelgem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78564,Duitse militaire begraafplaats Vladslo met Treurend Ouderpaar,Houtlandstraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen), sculpturen, solitaire bomen",,,,"na WO II, WO I","Diederich Fritz (Uitvoerder), Fischbacher Georg (Ontwerper), Kollwitz Käthe (Ontwerper), Rhades August (Uitvoerder), Tischler Robert (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
208901,Gedenkzuil Duits Landwehr Infanterie Regiment 74 met gedenksteen Lehmann,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"grafplaten, oorlogsgedenktekens",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91155,Gemeentelijke begraafplaats,Edewallestraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215420,Muur van opgeheven Duitse militaire begraafplaats,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79956,Zeebrugge Churchyard met het Zeebrugge Memorial,Sint-Donaaskerkstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
