﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305649,Rozenhof,Naamsesteenweg 480 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,Ridderbeecks (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
34487,Burgerhuis 't Rozenhof,Beervelde-Dorp 19 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, nijverheidsgebouwen en productieplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
11374,Rozenhof,Onze-Lieve-Vrouwstraat 3 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
39760,Hoeve Het Rozenhof,Rooststraat 1-3 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32853,Rozenhof,Krommestraat 1 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
11422,Dorpswoning Rozenhofje,Schriek 175 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,Toen François (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
76963,Villa Rozenhof,Bossuytlaan 50 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
304913,Burgerhuizen Rozenhof en Morgenstond,Du Chastellei 53-55 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
59857,Villa Rozenhof,Koning Leopold III-laan 2 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gevelniskapellen, villa's (bouwkundig erfgoed)",,,,na WO II,Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
81581,Huis Rozenhof,Stijn Streuvelsstraat 11 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
38201,Ensemble 't Rozenhof,Gentsesteenweg 100-104 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Van Hoecke-Dessel Achilles (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
3213,Burgerhuis Rozenhof,Stationsstraat 20 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
13403,Villa Rozenhof,Rubensheide 120 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
38427,Villa Rozenhof,Centrumstraat 90 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Van Lerberghe J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38813,Villa Rozenhof,Xavier De Cocklaan 20 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van den Heede Daniël (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
47182,Burgerhuis Rozenhof,Bouwelse Steenweg 41 (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
28359,Hoeve 't Rozenhof,Lamontstraat 16 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen, wagenmakerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
164,Landhuis Rozenhof met park,Brusselse steenweg 75 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, dreven, hekken, kapellen (klein erfgoed), landhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303077,Pinetum Ickx,Gellenberg 7 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,aanwezig,bewaard,,"collectietuinen, pineta",,,,tweede helft 20ste eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
216695,Villa Cleibs,Lusthofdreef 33 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Van Dijk Frans (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
213702,Hoeve,St.-Martensstraat 13 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
131315,Opgaande es als erfbeplanting,Rooststraat 1 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,True,Element,aanwezig,bewaard,,opgaande bomen,erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307530,Wederopbouwhoeve,Eeckhoutmolenstraat 14 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"aalpompen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, welkomstbomen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30703,Wederopbouwhoeves,"Oude Boezingestraat 1, Steenstraat 2 (Ieper)",West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,"eclecticisme, regionalisme","boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, langgestrekte hoeven, schuren, smidsen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
131316,Kaphaag van haagbeuk en knotwilgen,"Manhovestraat, Rooststraat (Herne)",Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,True,Element,aanwezig,bewaard,,"kaphagen, knotbomen","erven, perceelsgrenzen, weilanden",,"Carpinus betulus, Salix alba",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
35959,Herenhuis,Tramstraat 9 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
127178,Sociale woonwijk Nationale Watersportbaan Georges Nachez,"Belvédèreweg 1-305, Europalaan 1-264, Jubileumlaan 2-572, Neermeerskaai 1-308, Nekkersberglaan 4-704 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"expo-stijl, modernisme, postmodernisme","beelden, onderwijsgebouwen, parkwijken, sociale woningen, torenflatgebouwen, winkels, woonblokken",,,,"na WO II, vanaf 1975","Aubroeck Karel (Ontwerper), Bernard de Tracy Robert (Ontwerper), Berteloot Romain (Ontwerper), Bontinck Georges Germain (Ontwerper), Bressers Adrien (Ontwerper), Coolens Berten (Ontwerper), Coolens Victor (Ontwerper), Coppieters Fritz (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), Dionyse Carmen (Ontwerper), Elanson Henry (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Huisvestingsmaatschappij van Vlaanderen Gent (Opdrachtgever), Janssens Amand Robert (Ontwerper), Mallebrancke Albert (Ontwerper), Oost-Vlaamse Huurderscoöperatie Gent (Opdrachtgever), Robiette Paul (Ontwerper), Rubbens Robert (Ontwerper), Trenteseau Jules (Ontwerper), Van huffel Albert (Ontwerper), Vander Haeghen Frans F.O. (Ontwerper), Verhulst Edward (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Inventarisatie sociale woningbouw","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
304910,Gekoppelde eclectische burgerhuizen,Du Chastellei 30-32 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
