﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135184,Vallei van de Poekebeek met kasteeldomein van Poeke,"Lotenhulle, Poeke (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Lotenhulle, Poeke, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"dreven, drevenstelsels, hoeven met losse bestanddelen, hooiweiden, jachtbossen, kasteeldomeinen, knotbomen, loofbossen, middelhoutpercelen, natuurlijke waterlopen, sluizen, sterren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135141,Kasteeldomein Rijkevelde en omgeving,"Oedelem (Beernem), Assebroek, Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme","Assebroek, Oedelem, Sijsele, Sint-Kruis",False,True,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, heiden, hoeven met losse bestanddelen, hooiweiden, kasteeldomeinen, knotbomen, landduinen, spoorwegbeddingen, stuifduinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135082,Kloosterberg en vallei van Begijnenbeek,"Assent (Bekkevoort), Diest, Webbekom (Diest)",Vlaams-Brabant,"Bekkevoort, Diest","Assent, Diest, Webbekom",False,False,Geheel,aanwezig,bewaard,,"beken, bolle akkers, holle wegen, hooiweiden, middelhoutpercelen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300138,Valleien van Dijle en Laan ten zuiden van Leuven,"Korbeek-dijle (Bertem), Huldenberg, Neerijse, Ottenburg, Sint-Agatha-Rode (Huldenberg), Heverlee (Leuven), Oud-Heverlee, Sint-Joris-Weert (Oud-Heverlee), Overijse (Overijse)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Oud-Heverlee, Overijse","Heverlee, Huldenberg, Korbeek-dijle, Neerijse, Ottenburg, Oud-Heverlee, Overijse, Sint-Agatha-Rode, Sint-Joris-Weert",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, broekbossen, bunkers, coulissenlandschappen, dorpen, hooiweiden, kasteeldomeinen, lineaire verdedigingswerken, meanders, oeverwallen, populierenaanplanten, rivieren, valleien",,,,,,Actualisatie ankerplaats Valleien van Dijle en Laan ten Zuiden van Leuven,,Landschappelijk,Agentschap Onroerend Erfgoed
300398,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",True,True,Geheel,aanwezig,bewaard,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
135124,Markvallei stroomafwaarts Galmaarden,"Galmaarden (Galmaarden), Moerbeke, Overboelare, Viane (Geraardsbergen)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen","Galmaarden, Moerbeke, Overboelare, Viane",False,True,Geheel,aanwezig,bewaard,,"hooiweiden, loofbossen, meanders, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135104,Vallei van de Velpe tussen Dalemse molen en Kortenaken,"Attenrode, Bunsbeek, Glabbeek-Zuurbemde (Glabbeek), Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg (Kortenaken), Vissenaken (Tienen)",Vlaams-Brabant,"Glabbeek, Kortenaken, Tienen","Attenrode, Bunsbeek, Glabbeek-Zuurbemde, Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg, Vissenaken",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hooiweiden, kastelen (woningen), parken, valleien, vijvers, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135390,"Scheldemeersen tussen Bevere, Petegem en Melden en de kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
