﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6741,Rijksarchief,Door Verstraeteplaats 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,archiefgebouwen,,,,"voor WO I, WO II","Geefs Eugène (Ontwerper), Geefs Gustave Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3974,Provinciaal Archief,Geefsstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,archiefgebouwen,,,,derde kwart 19de eeuw,"Cluts M. (Ontwerper), Lebens Théodore (Ontwerper), Ponette François (Ontwerper), Roosemont Jos (Ontwerper), Smeur-Durieux Thomas (Uitvoerder), Vermolen H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6263,Berg van Barmhartigheid,"Venusstraat 11, 15, 13/1-8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"archiefgebouwen, beluiken, bergen van barmhartigheid, opslagplaatsen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, na WO II","Blockx Frank (Ontwerper), Fivez André (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
29215,Huis Vanden Abeele,Academiestraat 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl","archiefgebouwen, sculpturen, stadswoningen",,,,"17de eeuw, derde kwart 18de eeuw, interbellum, vanaf 1975, voor WO I","De Bock A. (Ontwerper), Pickery Hendrik (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29217,Huis Cottem,Academiestraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"archiefgebouwen, sculpturen, stadswoningen",,,,17de eeuw,De Bock A. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29218,Poortersloge,Academiestraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","archiefgebouwen, kunstacademies, omheiningsmuren, sculpturen, verenigingsgebouwen",,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), D'Hondt Michel (Ontwerper), Delacenserie Louis (Ontwerper), Minnebo Hubert (Ontwerper), Pickery Hendrik (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Gierdegom Josephus Franciscus (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29329,Bisschoppelijk Paleis,Heilige-Geeststraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, renaissance","archiefgebouwen, baljuwhuizen, bisschoppelijke paleizen, gouverneurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, paardenstallen, poorten (bijgebouwen)",,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 16de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Feys B. (Ontwerper), Groep Planning (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Vastesaeger Christiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200805,Vergaderzaal en archiefruimte van de kerkmeesters van Sint-Jakob en gedenkteken,Sint-Jakobsplein 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"archiefgebouwen, burgerhuizen, gedenktekens",,,,"vanaf 1975, vierde kwart 19de eeuw, voor WO I","De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Vandewalle Bart (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
24673,Geeraard de Duivelsteen,Geraard de Duivelstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,romaans,"archiefgebouwen, donjons, stenen",,,,"13de eeuw, vierde kwart 19de eeuw, voor WO I",Verhaegen Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
59663,Berg van Barmhartigheid,"Guido Gezellestraat 1, 1A, O.-L.-Vrouwestraat 45 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","archiefgebouwen, bergen van barmhartigheid, burgerhuizen, kastkapellen",,,,"na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Cobergher Wenceslas (Ontwerper), De Somer Melchior (Ontwerper), Persijn Robrecht (Ontwerper), Scherpereel Poly (Ontwerper), Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
12028,'t Steentje,Grote Markt 43-44 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"archiefgebouwen, brandweerkazernes, gemeentehuizen, muziekscholen, politiekantoren",,,,interbellum,Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
