﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200544,Kanaal Leuven-Dijle,"Boortmeerbeek, Hever (Boortmeerbeek), Tildonk, Wespelaar (Haacht), Herent (Herent), Buken, Kampenhout (Kampenhout), Leuven, Wilsele (Leuven), Mechelen, Muizen (Mechelen), Hofstade (Zemst)","Antwerpen, Vlaams-Brabant","Boortmeerbeek, Haacht, Herent, Kampenhout, Leuven, Mechelen, Zemst","Boortmeerbeek, Buken, Herent, Hever, Hofstade, Kampenhout, Leuven, Mechelen, Muizen, Tildonk, Wespelaar, Wilsele",True,True,Element,aanwezig,bewaard,,"bomenrijen, bruggen, hevelduikers, kanalen (infrastructuur), sluizen, trekwegen",,,,"derde kwart 18de eeuw, interbellum, na WO II",,"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie punt- en lijnrelicten landschapsatlas",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78873,Sifons Schipdonk- en Leopoldkanaal,Damse Vaart-Oost (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"hevelduikers, kanalen (infrastructuur)",,,,tweede kwart 19de eeuw,Pierard (Ontwerper),"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",,Bouwkundig,Agentschap Onroerend Erfgoed
308537,Sifon van het Zuidervaartje onder het Schipdonkkanaal,"Leopoldsvaart-Oost, Schipdonkvaart-Zuid (Damme)",West-Vlaanderen,Damme,Oostkerke,False,False,Element,aanwezig,bewaard,,"hevelduikers, keermuren",,,,derde kwart 19de eeuw,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",,Bouwkundig,Agentschap Onroerend Erfgoed
126647,Antitankgracht,Haacht (Haacht),Vlaams-Brabant,Haacht,Haacht,True,True,Element,aanwezig,bewaard,,"bunkers, grachten (verdedigingselementen), hevelduikers, sluizen, wallen (verdedigingselementen)",,,,"interbellum, WO II",,Synchronisatie databank beschermde monumenten,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306354,Duiker onder het kanaal Leuven-Dijle,Wijgmaalsesteenweg (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,hevelduikers,,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
70109,Slopgatsluis en Slopgathevel,Rabbelaresteenweg (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"bruggen, hevelduikers, sluizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70237,Hevel of siphon van de Sint-Machuitsbeek onder de Lovaart,Vaartstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"hevelduikers, sluizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
301565,Sifon van de Kruisvaart,Pieter Deswartelaan (Nieuwpoort),West-Vlaanderen,"Koksijde, Nieuwpoort",Nieuwpoort,False,True,Element,aanwezig,bewaard,,hevelduikers,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
