﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12667,Arbeiderswoningen,"Hoek 80, 88-89, 101-103, 104-105 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, scheepshellingen, scheepswerven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12728,Meesterwoning en scheepshelling,Noeveren 199 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"meesterwoningen, scheepshellingen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
79916,Prins Filipsdok,Lanceloot Blondeellaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"dokken, scheepshellingen, silo's",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79940,Prins Albertdok,Rederskaai (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"aanlegplaatsen, bruggen, dokken, havens, scheepshellingen",,,,"interbellum, na WO II, voor WO I",Bouckaert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
20649,Magazijn H & A Teerlinck,Kortrijksepoortstraat 234 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, scheepshellingen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301127,Scheepswerf Chantier Naval de Rupelmonde,Scheepsbouwersstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,"scheepshellingen, scheepswerven",,,,"na WO II, voor WO I",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
56842,Twee slipways,Buskruitstraat (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,scheepshellingen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56841,Visserijdok,Havengeulkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"dokken, scheepshellingen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
76002,Scheepshelling voor herstelling binnenvaartuigen,Havenlaan (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, kanalen (infrastructuur), scheepshellingen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
