﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304609,Krommedreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, onverharde wegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304611,Korte Zaagmorteldreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304615,Lange Zaagmorteldreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304620,Haversmeerdreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304621,Tussenweg Beverhoutsveld,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304631,Molendreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304632,Parallelweg Molendreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen, systematische ontginningswegen",blokvormige ontginningspatronen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304637,Paralleldreef met Peendreef,Oedelem (Beernem),West-Vlaanderen,"Beernem, Brugge",Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304630,Daeledreef,Beverhoutsveldstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304633,Bootsdreef,Bootsdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304612,Gevaertsdreef,Gevaertsdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304636,Groot Heetdreef,Groot Heetdreef (Beernem),West-Vlaanderen,"Beernem, Brugge",Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304608,Langedreef,Langedreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Populus canadensis (x), Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304619,Lekkerdreef,Lekkerdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304635,Nieuw-Heetdreef,Nieuw Heetdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304634,Peendreef,Peendreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304601,Rokersdreef,Rokersdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304613,Torredreef,Torredreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304617,Wegwijzerdreef,Wegwijzerdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen, wegkruisen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
308183,Tilburgbaan,Tilburgbaan (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,aanwezig,bewaard,,"aardewegen, bomenrijen, langsgrachten, ontginningswegen, opgaande bomen",,,Quercus,,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304659,Toegangsdreef Gemene Weiden,Assebroek (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen","graslanden, ontwateringen",,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304990,Toegangsweg Gemene Weiden,Assebroek (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"ontginningswegen, onverharde wegen","graslanden, ontwateringen",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306453,Steenkouterbaan,Steenkouterbaan (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"kapelwegen, ontginningswegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
308110,Ontginningsdreven Sint-Pietersbos,Schorissesteenweg (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Onbepaald,True,False,Element,aanwezig,bewaard,,"dreven, ontginningswegen, onverharde wegen","erven, oude bossen",,"Fagus sylvatica, Populus canadensis (x)","tweede helft 19de eeuw, vanaf 1975",,Inventarisatie en vaststelling Muziekbos-Koekamerbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306771,Voetwegen Pollare dorp,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"kapelwegen, ontginningswegen, onverharde wegen, paden, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306669,Losweg in de Kwaadbroeken,"Pollare-Dorp, Roost (Ninove)",Oost-Vlaanderen,Ninove,"Denderwindeke, Pollare",True,False,Element,aanwezig,bewaard,,"halfverharde wegen, ontginningswegen, ontsluitingswegen, verhoogde wegen","graslanden, valleien",,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
304600,Ravenbosdreef,Oostkamp (Oostkamp),West-Vlaanderen,"Beernem, Oostkamp",Oostkamp,False,False,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, onverharde wegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304655,Paralleldreef met Hoofdsloot,Oostkamp (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",ontwateringsgrachten,,"Fraxinus excelsior, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304656,Ontginningsdreven Chartreuzemeers,Oostkamp (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, systematische ontginningswegen",ontwateringen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304657,Toegangsdreef Chartreuzemeers,Oostkamp (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, opgaande bomen, systematische ontginningswegen","erven, ontwateringen",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305234,Holle weg bij steengroeve,Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, molenwegen, ontginningswegen","steengroeven, windmolens",,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Gemeente Rotselaar
307769,Voetweg Doomkerke - Gallatasbossen,Ruiselede (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,"kerkwegen, ontginningswegen, onverharde wegen",oude bossen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
304289,Holle weg naar Kattenrot,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontginningswegen, ontsluitingswegen",loofbossen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304301,Weg naar La Verte Heydt,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontginningswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304311,Parallelweg naar la Verte Heydt,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontginningswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304901,Holle weg naar Schophemerheide,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontginningswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304347,Weg naar Schophemerheide en Kattenrot,"Kattenroth, Schophemmerhei (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"holle wegen, natuurlijke taluds, ontginningswegen, ontsluitingswegen, verharde wegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304309,Holle weg naar la Verte Heydt,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontginningswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
305120,Ontginningsweg Heihoek,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, systematische ontginningswegen",kasteeldomeinen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305228,Toegangsdreef 't Fonteintje,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"aardewegen, dreven, ontginningswegen, opgaande bomen, oprijlanen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
