﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216385,Aannemerswoning Vereecke en Leten,Koning Albertlaan 29 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,WO I,"Vereecke en Leten (Opdrachtgever), Vereecke en Leten (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214991,Appartementsgebouw Trianon Residence,Sportstraat 155-175 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Lefebvre Camiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215732,Appartementsgebouw naar ontwerp van 1936,"Koningin Fabiolalaan 76-77, 78 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Schotte José (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18648,Appartementsgebouw naar ontwerp van Emile De Nil,Rijsenbergstraat 75-85 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,De Nil Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215895,Appartementsgebouw naar ontwerp van Herman Van Ooteghem,Tenderstraat 39-45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,Van Ooteghem Herman (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215722,Appartementsgebouw naar ontwerp van Joseph Colinet,"Koningin Fabiolalaan 21-22, 23 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Colinet Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215733,Appartementsgebouw naar ontwerp van José Schotte,Koningin Fabiolalaan 79-82 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Schotte José (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215741,Appartementsgebouw naar ontwerp van Jules Lippens,Rijsenbergstraat 102-122 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Lippens Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215738,Appartementsgebouw naar ontwerp van Marcel Ongenae,Rijsenbergstraat 76-80 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Ongenae Marcel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214990,Appartementsgebouw naar ontwerp van Piet Cassiman,Sportstraat 53-59 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,Cassiman Piet (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214989,Appartementsgebouw naar ontwerp van R. Kesteleyn,Sportstraat 37-43 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,Kesteleyn Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215787,Appartementsgebouw naar ontwerp van Robert Buysse,Patijntjestraat 87-89 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Buysse Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215015,Appartementsgebouw naar ontwerp van Th. Desmet,Sportstraat 350-364 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Desmet Theofiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83717,Appartementsgebouw naar ontwerp van Theofiel Desmet,"Duifhuisstraat 44-46, Sportstraat 406-410 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, stadswoningen",,,,interbellum,Desmet Theofiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215742,Appartementsgebouw naar ontwerp van architectenbureau C. Van Grimbergen,Rijsenbergstraat 150-416 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Van Grimbergen Carlo (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83719,Appartementsgebouw ontworpen door Geo Henderick,Tennisbaanstraat 1-9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,"Henderick Geo (Ontwerper), Henderick Geo (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216843,Appartementsgebouw ontworpen door Jean Marie Joris,Distelstraat 60-70 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Joris Jean Marie (Ontwerper), Scherpereel Ernest (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216620,Appartementsgebouw ontworpen door Jules Lippens,Verpleegstersstraat 166-180 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Lippens Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216286,Appartementsgebouw ontworpen door Walter Cantré,Aaigemstraat 112-114 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Cantré Walter (Ontwerper), Garré J. & S. (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216384,Architectenwoning Jean Norbert Cloquet,Koning Albertlaan 25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,WO I,"Cloquet Jean-Norbert (Ontwerper), Cloquet Jean-Norbert (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216397,Architectenwoning Paul De Taeye,Koning Albertlaan 81 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,De Taeye Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215043,Art-deco-stadswoning naar ontwerp van Georges Fontaine,Rijsenbergstraat 31 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,Fontaine Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215039,Art-decoburgerhuis,Rijsenbergstraat 24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215040,Art-decoburgerhuis,Rijsenbergstraat 26 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215042,Art-decoburgerhuis naar ontwerp van Georges Fontaine,Rijsenbergstraat 29 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,Fontaine Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18348,Atelier Oscar Hoge,Koning Albertlaan 86 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,kunstenaarswoningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216827,Bakkerij,Distelstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,bakkerijen,,,,interbellum,Deweirdt Richard (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215713,Burelen en magazijnen van schoenenfabrikant C. Callot - Edg. Verheugen & Cie naar ontwerp van Alexander Vermeulen,Koningin Fabiolalaan 7 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,art deco,opslagplaatsen,,,,interbellum,Vermeulen Alexander (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18341,Burgerhuis,Koning Albertlaan 31 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,De Weerdt Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18343,Burgerhuis,Koning Albertlaan 43 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18350,Burgerhuis,Koning Albertlaan 129 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18353,Burgerhuis,Koning Albertlaan 152 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Devienne Camille (Ontwerper), Devienne Camille (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215003,Burgerhuis,Sportstraat 231 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Baes & Rombaut (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216283,Burgerhuis,Aaigemstraat 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216386,Burgerhuis,Koning Albertlaan 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216387,Burgerhuis,Koning Albertlaan 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216389,Burgerhuis,Koning Albertlaan 41 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216390,Burgerhuis,Koning Albertlaan 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216395,Burgerhuis,Koning Albertlaan 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216404,Burgerhuis,Koning Albertlaan 101 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216408,Burgerhuis,Koning Albertlaan 125 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216416,Burgerhuis,Koning Albertlaan 142 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216424,Burgerhuis,Koning Albertlaan 198 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18580,Burgerhuis L'Oiseau Bleu,Patijntjestraat 10-12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,interbellum,Henderick Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18581,Burgerhuis Radica-Dodica,Patijntjestraat 14-16 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, lantaarns",,,,interbellum,Henderick Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216281,Burgerhuis gebouwd onder leiding van Frans Schellinck,Tennisbaanstraat 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Schellinck Frans (Uitvoerder),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215720,Burgerhuis gedateerd 1924,Koningin Fabiolalaan 14 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215018,Burgerhuis in art-decostijl naar ontwerp van Ernest Snoeck,Sportstraat 398 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215019,Burgerhuis in art-decostijl naar ontwerp van Ernest Snoeck,Sportstraat 396 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215736,Burgerhuis met kantoorfunctie,Sportstraat 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kantoorgebouwen",,,,interbellum,"Coppieters Fritz (Ontwerper), Fétu Maurice (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215637,Burgerhuis met winkel uit 1912,"Koning Boudewijnstraat 3, 3A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, handelsgebouwen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215799,Burgerhuis naar ontwerp van 1912,Patijntjestraat 151 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216392,Burgerhuis naar ontwerp van 1925,Koning Albertlaan 49 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215784,Burgerhuis naar ontwerp van A.J. Defoor,Patijntjestraat 143 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,"interbellum, na WO II",Defoor A.J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215785,Burgerhuis naar ontwerp van Albert Vergaert,Patijntjestraat 56 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Vergaert Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215050,Burgerhuis naar ontwerp van Alexander Meuleman,Rijsenbergstraat 62 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Meuleman Alexander (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215712,Burgerhuis naar ontwerp van Alexander Vermeulen,Koningin Fabiolalaan 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Vermeulen Alexander (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215011,Burgerhuis naar ontwerp van André Claessens,Sportstraat 318 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Claessens André (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215048,Burgerhuis naar ontwerp van Andréas De Maerteleire,Rijsenbergstraat 42 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Maerteleire André (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215047,Burgerhuis naar ontwerp van Antoine Gruyaert,Rijsenbergstraat 39 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Gruyaert Antoine (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215773,Burgerhuis naar ontwerp van Armand Calluwé,Patijntjestraat 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Calluwé Armand (Ontwerper), Calluwé Armand (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215798,Burgerhuis naar ontwerp van Armand De Buck,Patijntjestraat 145 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Buck Armand (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215780,Burgerhuis naar ontwerp van C.J. Vandevelde,Patijntjestraat 50 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Vandevelde C.J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215718,Burgerhuis naar ontwerp van Charles Hoge,Koningin Fabiolalaan 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216399,Burgerhuis naar ontwerp van Charles Hoge,Koning Albertlaan 90 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216400,Burgerhuis naar ontwerp van Charles Hoge,Koning Albertlaan 92 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216407,Burgerhuis naar ontwerp van E. Cansse,Koning Albertlaan 124 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Cansse Eugène (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215001,Burgerhuis naar ontwerp van E.F. Callebaut,"Sportstraat 221, 221A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Callebaut Emiel F. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215009,Burgerhuis naar ontwerp van Edgar Celie,Sportstraat 300 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Celie Edgar (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215724,Burgerhuis naar ontwerp van Edmond Claeys,Koningin Fabiolalaan 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Claeys Edmond (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215797,Burgerhuis naar ontwerp van Emile Claus,Patijntjestraat 125 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,interbellum,Claus Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215049,Burgerhuis naar ontwerp van Emile De Nil,Rijsenbergstraat 46 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Nil Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215764,Burgerhuis naar ontwerp van Emile De Nil,Patijntjestraat 15-19 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Nil Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215774,Burgerhuis naar ontwerp van Emile De Nil,Patijntjestraat 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Nil Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215027,Burgerhuis naar ontwerp van Ernest Snoeck,Sportstraat 454-458 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215727,Burgerhuis naar ontwerp van F. Coppieters,Koningin Fabiolalaan 55 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Coppieters Fritz (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216393,Burgerhuis naar ontwerp van F. Langeraert - Van de Voorde,Koning Albertlaan 60 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214997,Burgerhuis naar ontwerp van Franz Vandersmissen,Sportstraat 205 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Geeraert G. (Uitvoerder), Vandersmissen Franz (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed