﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130404,Op stam gezette mispel,Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"fruitbomen, geënte struiken, op (enen) stam gezette struiken",erven,,Mespilus germanica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131953,Afsluitingshaag bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Crataegus monogyna, Mespilus germanica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132641,Rij mispels als perceelsrandbegroeiing,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,Mespilus germanica,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133019,Houtkant met hazelaar,Eikerheide 6 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen, houtkanten","erven, perceelsgrenzen",,"Carpinus betulus, Corylus, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132541,Rij mispels bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"fruitbomen, struikenrijen",kasteeldomeinen,,"Alnus glutinosa, Cornus sanguinea, Mespilus germanica, Rosa, Salix",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132567,Gemengde houtkant langs gracht,Kattestraat (Bornem),Antwerpen,"Bornem, Puurs-Sint-Amands",Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgreppels,,"Alnus glutinosa, Mespilus germanica, Populus canadensis (x), Salix rubens (x)",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133477,Houtkant bij Mijnwerkerspad,"Livierenstraat, Roensveldstraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,houtkanten,"spoorwegbeddingen, steilranden",,"Acer pseudoplatanus, Aesculus hippocastanum, Crataegus monogyna, Euonymus europaeus, Juglans regia, Mespilus germanica, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rosa canina, Salix alba, Salix caprea K., Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133422,Twee mispels bij erf,"Poerensberg 2, Steneplein (Brakel)",Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,struiken,"erven, perceelsgrenzen",,Mespilus germanica,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131947,Gemengde afsluitingshaag,Boerestraat 9 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, autochtone vegetaties, veekeringshagen",erven,,"Crataegus laevigata, Crataegus monogyna, Ilex aquifolium, Mespilus germanica",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
39060,Kasteeldomein La Motte,Lumbeekstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, grafplaten, hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, parken, stallen, toegangsbruggen, walgrachten",,,"Castanea sativa, Mespilus germanica, Quercus robur","interbellum, tweede helft 18de eeuw, tweede kwart 18de eeuw",Dewez Laurent-Benoît (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303138,Villatuin,"Diestersteenweg 15, 15A (Halen)",Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"sierhagen, siertuinen, tuinterrassen, zitbanken",,,"Buxus sempervirens 'aureovariegata', Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Mespilus germanica",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134318,Tuin bij een klooster en meisjesschool,Meerstraat 2 (Heers),Limburg,Heers,Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken",,,Mespilus germanica,na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131236,Gemengde veekering bij jonge hoogstamboomgaard,Barakkendries (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen, weilanden",,"Carpinus betulus, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Mespilus germanica, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131103,Natuurlijk gevormde mispel in afsluitingshaag,Rendries 5 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"fruitbomen, op (enen) stam gezette struiken","erven, perceelsgrenzen",,Mespilus germanica,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130453,Natuurlijk gevormde mispel,Soldatenstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,fruitbomen,erven,,Mespilus germanica,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
210829,Gemengde haag langs kapelweg,"Kapelhoek, Stationsstraat (Ichtegem)",West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"geschoren hagen, kapelwegen",,,"Corylus, Crataegus, Fagus, Fraxinus, Ilex aquifolium, Mespilus germanica, Prunus spinosa, Ulmus minor",,,"Inventarisatie bouwkundig erfgoed Ichtegem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133473,Mispel in tuin bij burgerhuis,Overstraat 8 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,aanwezig,bewaard,,fruitbomen,tuinen,,Mespilus germanica,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131454,Mispel pastorietuin Schelderode,Gaversesteenweg 512 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,False,True,Element,aanwezig,bewaard,,fruitbomen,pastorietuinen,,Mespilus germanica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306182,Haag van mispel en haagbeuk,Oude Weyerstraat (Peer),Limburg,Peer,Grote Brogel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen",erven,,"Carpinus betulus, Mespilus germanica",,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308974,Vruchtgoed van hazelaar en mispel op huiskavel,Pastoorstraat 1 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, op (enen) stam gezette struiken, vruchtgoed","erven, omheiningsmuren",,"Corylus, Mespilus",,,Ad hoc-beschermingen 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301001,Op stam gezette mispel bij molenerf,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"fruitbomen, geënte struiken, op (enen) stam gezette struiken",erven,,Mespilus germanica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131856,Twee mispels als relict van een haag,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"fruitbomen, struiken, veekeringshagen","graslanden, perceelsgrenzen",,Mespilus germanica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131673,Gemengde kaphaag,Nuroperveld (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Mespilus germanica, Prunus avium, Quercus robur, Ribes uva-crispa, Rosa, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131681,Natuurlijk geschoren mispel,Plankerweg (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,struiken,"perceelsgrenzen, weilanden",,Mespilus germanica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132167,Kaphaag van haagbeuk bij rand Vrouwenbos,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen",,"Acer campestre, Carpinus betulus, Crataegus monogyna, Fagus sylvatica, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130225,Twee op stam gezette mispels in meidoornhaag,Gaverbosdreef 41 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"fruitbomen, geënte struiken, op (enen) stam gezette struiken","erven, perceelsgrenzen",,Mespilus germanica,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130211,Op stam gezette mispel,Kortendries 3 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geënte struiken, op (enen) stam gezette struiken","erven, perceelsgrenzen, weilanden",,Mespilus germanica,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
