﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3943,Achterhuis met traditionele kern,Coppenolstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,achterhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw",De Vooght François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4753,Achterhuis,Grote Koraalberg 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,achterhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4492,Jordaenshuis,"Hoogstraat 43, Reyndersstraat 6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel","achterhuizen, koetshuizen, kunstenaarsateliers, kunstenaarswoningen, paardenstallen, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Jordaens Jacob (Ontwerper), Jordaens Jacob (Opdrachtgever), Van Cuyck Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5168,Crédit National Industriel,Kipdorp 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, Louis-Philippestijl, neoclassicisme","achterhuizen, bankgebouwen, burgerhuizen, herenhuizen, waterpompen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, voor WO I","Leclef Heliodore (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5257,Herenhuis in régencestijl,Kolveniersstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","achterhuizen, herenhuizen",,,,"derde kwart 18de eeuw, tweede helft 16de eeuw, tweede kwart 18de eeuw","De Vroey Jan (Ontwerper), Leclef Edmond (Ontwerper), Nolf Gui J. (Ontwerper), Spruyt James (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5549,Klooster van de zusters maricolen,Minderbroedersrui 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, eclecticisme, neogotiek","achterhuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw","Alfons Janssens en Zonen (Ontwerper), Hompus Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4408,Den Wolsack,Oude Beurs 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","achterhuizen, herenhuizen, Mariabeelden, waterpompen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw",De Wolf Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4613,De Bargie en de Cluyse,Stoofstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,tweede kwart 16de eeuw,Leysen Paul J. (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6265,Herenhuis met binnenplaats in Lodewijk XV-stijl,Venusstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, rococo, traditioneel","achterhuizen, herenhuizen",,,,"18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw",Bex Frans J.H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4721,Traditioneel diephuis met laatclassicistisch achterhuis,Wolstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","achterhuizen, stadswoningen",,,,"17de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",Seldenslach Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81447,Boerenarbeiderswoning,Korte Winterstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"achterhuizen, boerenarbeiderswoningen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
75480,Huis Walravens,Vrijheid 32 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,eclecticisme,"achterhuizen, burgerhuizen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75487,Apotheek en woning,Vrijheid 62 (Arendonk),Antwerpen,Arendonk,Arendonk,False,False,Element,niet aanwezig,bewaard,,"achterhuizen, apotheken",,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76013,Notariswoning,Markt 6 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, notariswoningen",,,,vierde kwart 18de eeuw,"Boulez Jules (Ontwerper), Paternotte Nicolas (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
12716,Arbeiderswoningen Noeverseplein en Noeversestraat,"Noeveren 99-102, 106-107, 108, 113-134, 137-144, 149-151, 152-157, 160-161, 163-184, 185 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"achterhuizen, arbeiderswoningen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
70812,Twee stadwoningen met identieke geveldecoratie,"Gerdingerstraat 13-15, 15A (Bree)",Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70813,Stadswoning,Gerdingerstraat 17 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70814,Burgerhuis,Gerdingerstraat 19 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,eclecticisme,"achterhuizen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82862,Burgerhuis,Augustijnenrei 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, hotels",,,,"na WO II, vierde kwart 18de eeuw",Platteeuw René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83510,Samenstel van stadswoningen,Baliestraat 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",Schoonooghe Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83502,Afspanning 't Oud Handbogenhof,Baliestraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, afspanningen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82300,Begijnenhuis,Begijnhof 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, begijnenhuizen, waterputten",,,,"18de eeuw, 19de eeuw, interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82330,Begijnenhuis,Begijnhof 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, begijnenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82409,Begijnenhuis met lager achterhuis,Begijnhof 46 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, begijnenhuizen",,,,"16de eeuw, 17de eeuw, eerste helft 20ste eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29225,Herenhuis met neoclassicistische lijstgevel,Boomgaardstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, herenhuizen",,,,"19de eeuw, vanaf 1975, voor WO I",Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83101,Gekoppelde stadswoningen gedateerd 1648,Carmersstraat 27-29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, winkels",,,,"18de eeuw, tweede kwart 17de eeuw, vanaf 1975","Dugardyn Luc (Ontwerper), Meyer Aimé (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83087,Stadswoning met lager achterhuis,Carmersstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, vanaf 1975",De Graeve J. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83090,Stadswoning gedateerd 1672,Carmersstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, koffiebranderijen, stadswoningen, winkels",,,,"derde kwart 17de eeuw, vanaf 1975",Ostyn Guido (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29247,Herenhuis,Cordoeaniersstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, herenhuizen",,,,"17de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82339,Poortgebouw van de proosdij van Onze-Lieve-Vrouw,Dijver 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, rococo","achterhuizen, hekken, kanunnikenhuizen, kapellen (gebouwen en structuren), musea, omheiningsmuren, poorten (bijgebouwen), siertuinen, waterpompen, winkels",,,,"16de eeuw, 17de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, voor WO I","51NE4 (Ontwerper), Bethune Jean-Baptiste (Ontwerper), De Pauw Alphonse (Ontwerper), Gebroeders Coucke (Ontwerper), Sohier Fernand (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82341,Burgerhuis,Dijver 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82336,Stadswoning,Dijver 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, koetshuizen, stadswoningen",,,,"14de eeuw, eerste kwart 15de eeuw, tweede kwart 19de eeuw, vanaf 1975",Coucke Thomas (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81861,Stadswoning,Eekhoutstraat 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81862,Burgerhuis,Eekhoutstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81939,Samenstel van achter elkaar liggende stadswoningen,Eekhoutstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, apotheken",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82559,Burgerhuis,Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, lantaarns, Mariabeelden, omheiningsmuren",,,,"16de eeuw, 17de eeuw, 18de eeuw",Delacourt Filip (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82575,Herenhuis,Ezelstraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, beluiken, herenhuizen, veranda's",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, voor WO I","Alleweireldt Isidore Joseph (Ontwerper), Cauwe René (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83260,Stadswoning,Ganzenstraat 61 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, Mariabeelden, stadswoningen",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, vanaf 1975","Belaen Dirk (Ontwerper), Lantsoght Karel (Ontwerper), Van de Loock Arnout (Ontwerper), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81893,Burgerhuis,Garenmarkt 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, Mariabeelden",,,,"tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77048,Burgerhuis Sunny Corner,Generaal Lemanlaan 70 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,cottagestijl,"achterhuizen, apotheken, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82911,Ensemble van burgerhuizen,Gouden-Handstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"15de eeuw, 16de eeuw, 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82901,Hoekhuis,Gouden-Handstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, Mariabeelden, stadswoningen",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, na WO II, vanaf 1975",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82903,Burgerhuis,Gouden-Handstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, koetshuizen, waterputten, wintertuinen",,,,"tweede helft 19de eeuw, voor WO I",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82350,Leerlooierij de Coevoet,Groeninge 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, gedenktekens, leerlooierijen, opslagplaatsen",,,,"tweede kwart 19de eeuw, vanaf 1975",Strubbe Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82346,Burgerhuis,Groeninge 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"achterhuizen, burgerhuizen, fonteinen, hekken, poorten (bijgebouwen), siertuinen, smidsen, vijvers",,,,"17de eeuw, 19de eeuw, interbellum, vanaf 1975","Ruys Mien (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29331,Stadswoning,Hertsbergestraat 4-6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29332,Stadswoning met achterhuis,Hertsbergestraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, 19de eeuw, vanaf 1975",Delaey Benoît (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29363,Huis De Witte Poorte,Jan van Eyckplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"achterhuizen, stadswoningen",,,,"19de eeuw, interbellum, vierde kwart 13de eeuw","Seys Albrecht (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83142,Hoekhuis,Jeruzalemstraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen, winkels",,,,"16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Danneels J. (Ontwerper), De Jaegher R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83150,Burgerhuis,Jeruzalemstraat 47 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"17de eeuw, vanaf 1975",Van Biervliet Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57569,Burgerhuis van 1910,"Kardinaal Mercierstraat 37, Zwaluwenstraat 1 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"achterhuizen, gevelniskapellen, stadswoningen",,,,voor WO I,De Bisscop Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29374,Herenhuis met achterhuis,Kartuizerinnenstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, herenhuizen",,,,"19de eeuw, interbellum",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
82062,Stadswoning,Kastanjeboomstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81993,Stadswoning,Katelijnestraat 52 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81977,Godshuis Spanoghe,"Katelijnestraat 8, Stoofstraat 8-10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, godshuizen, woonhuizen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 17de eeuw","Schrauwen Armand (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29396,Godshuis Reylof-De Blieck,Korte Vuldersstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, godshuizen, poorten (bijgebouwen), weduwhuizen",,,,"18de eeuw, derde kwart 15de eeuw, tweede kwart 17de eeuw",Trigalet Pierre Corneille (Uitvoerder),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29407,Stadswoningen,"Kortewinkel, Vlamingstraat 90 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"achterhuizen, stadswoningen",,,,"eerste helft 16de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82965,Herenhuis met neoclassicistische gevel,Langerei 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, herenhuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 17de eeuw, voor WO I","Timmery Etienne (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82999,Stadswoningen,"Langerei 92-93, 94 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw","Machiels Véronique (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Verlinde Werner (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83301,Huis De Thorre,Langestraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, restaurants, winkels",,,,"tweede helft 18de eeuw, WO II",Koentges Firmin (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79770,Herberg De Valckenaere,Lisseweegs Vaartje 1 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"achterhuizen, gedenktekens, herbergen, schepenhuizen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79773,Dorpswoning,Lisseweegs Vaartje 3 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"achterhuizen, dorpswoningen",,,,17de eeuw,Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82048,Huis De Meercatte,Nieuwe Gentweg 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"na WO II, tweede kwart 16de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29536,Stadswoning met trapgevel,Noordzandstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, winkels",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29538,Grand Hotel du Sablon,Noordzandstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","achterhuizen, hotels, wintertuinen",,,,"interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Cauwe René (Ontwerper), D'Hont W. (Ontwerper), Delacenserie Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82365,Burgerhuis,O.-L.-Vrouwekerkhof-Zuid 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, opslagplaatsen",,,,"16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Verlinde Werner (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29566,Woning De Tassche,Oude Burg 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"15de eeuw, 16de eeuw, eerste kwart 18de eeuw","Cauwe René (Ontwerper), Jonckheere Pol (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29567,Burgerhuis met achterhuis,Oude Burg 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed