﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307580,Appartementsgebouw in art deco,Koninklijkelaan 39 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Van Rijmenant Louis (Ontwerper), Van Rijmenant Louis (Opdrachtgever), Vos Kris (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307591,Architectenwoning Guillaume Peeters,Koninklijkelaan 117 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, burgerhuizen",,,,interbellum,"Peeters Guillaume (Ontwerper), Peeters Guillaume (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307592,Burgerhuis Home Sweet Home,Koninklijkelaan 119 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Six Dominique (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307568,Burgerhuis in art deco,Koninklijkelaan 1A (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Janssens Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307569,Burgerhuis in art deco,Koninklijkelaan 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Marcke Lode (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307570,Burgerhuis in art deco,Koninklijkelaan 5 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"J. Gervais en Zoon (Uitvoerder), Van Gaens Jan E.G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307574,Burgerhuis in art deco,Koninklijkelaan 15 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Cnoops René (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307594,Burgerhuis in art deco,Koninklijkelaan 125 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Meekels Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
10977,Burgerhuis in art-decostijl,Koninklijkelaan 7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Architectural Service (Ontwerper), Van Marcke Lode (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen)",,Bouwkundig,Stad Antwerpen
307571,Burgerhuis in beaux-artsstijl,Koninklijkelaan 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Avonts Eddy (Ontwerper), Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307572,Burgerhuis in beaux-artsstijl,Koninklijkelaan 11 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307573,Burgerhuis in beaux-artsstijl,Koninklijkelaan 13 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Destaebele Edgard (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307579,Burgerhuis in beaux-artsstijl,Koninklijkelaan 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Van Rijmenant Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307581,Burgerhuis in beaux-artsstijl,Koninklijkelaan 45 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Van Rijmenant Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307582,Burgerhuis in beaux-artsstijl,Koninklijkelaan 47 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Van Rijmenant Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307583,Burgerhuis in beaux-artsstijl,Koninklijkelaan 49 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307584,Burgerhuis in beaux-artsstijl,Koninklijkelaan 51 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Boets Jacques (Ontwerper), Cols - De Roeck (Ontwerper), Moens Werner (Ontwerper), Stordiau Paul (Ontwerper), Vermeulen François (Opdrachtgever), Vermeulen François (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307585,Burgerhuis in beaux-artsstijl,Koninklijkelaan 53 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Gebroeders Vermeulen (Uitvoerder), Stordiau Paul (Ontwerper), Vermeulen François (Bewoner), Vermeulen François (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307586,Burgerhuis in beaux-artsstijl,Koninklijkelaan 55 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Leemans W. (Ontwerper), Stordiau Paul (Ontwerper), Vermeulen François (Opdrachtgever), Vermeulen François (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307587,Burgerhuis in beaux-artsstijl,Koninklijkelaan 67 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Vermeulen François (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307588,Burgerhuis in beaux-artsstijl,Koninklijkelaan 73 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307595,Burgerhuis in beaux-artsstijl,Koninklijkelaan 6 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Blockx Frank (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307597,Burgerhuis in beaux-artsstijl,Koninklijkelaan 12 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"De Ridder Charles (Ontwerper), De Ridder Frans (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307598,Burgerhuis in beaux-artsstijl,Koninklijkelaan 14 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Hertogs Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307599,Burgerhuis in beaux-artsstijl,Koninklijkelaan 18 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307600,Burgerhuis in beaux-artsstijl,Koninklijkelaan 20 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307601,Burgerhuis in beaux-artsstijl,Koninklijkelaan 30 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Gebroeders Vermeulen (Ontwerper), Vermeulen François (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307606,Burgerhuis in beaux-artsstijl,Koninklijkelaan 52 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,de Montigny - Somers (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307611,Burgerhuis in beaux-artsstijl,Koninklijkelaan 74 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper), Merckx-Verellen Victor (Ontwerper), Van Laere Frank (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307613,Burgerhuis in beaux-artsstijl,Koninklijkelaan 80 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Gebroeders Vermeulen (Ontwerper), Vermeulen François (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307589,Burgerhuis in cottagestijl,Koninklijkelaan 111 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Peeters Guillaume (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307590,Burgerhuis in cottagestijl,Koninklijkelaan 113 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Peeters Guillaume (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
308314,Burgerhuis in cottagestijl,Koninklijkelaan 115 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Peeters Guillaume (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307612,Dokterswoning in beaux-artsstijl,Koninklijkelaan 76 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,dokterswoningen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307614,Eclectisch burgerhuis,Koninklijkelaan 78 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Du Bois René (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
10979,Ensemble van burgerhuizen in beaux-artsstijl,Koninklijkelaan 58-62 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Jacobs Jan (Antwerpen) (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen)",,Bouwkundig,Stad Antwerpen
10949,Meergezinswoning en burgerhuis in art-decostijl,"Hilda Ramstraat 57-59, Koninklijkelaan 43 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,Van Rijmenant Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen)",,Bouwkundig,Stad Antwerpen
307596,Meergezinswoning in art deco,Koninklijkelaan 10 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"Geenen Alphonse (Ontwerper), GLOBE architectuur & Ruimte (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307615,Meergezinswoning in art deco,Koninklijkelaan 82 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Gebroeders Vermeulen (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307578,Meergezinswoning in beaux-artsstijl,"Elisabethlaan 75, Koninklijkelaan 35 (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,Van Rijmenant Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307604,Meergezinswoning in beaux-artsstijl,Koninklijkelaan 38 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,Stynen Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307605,Meergezinswoning in beaux-artsstijl,Koninklijkelaan 40 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper), Van Bortel Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307609,Neoclassicistisch burgerhuis,Koninklijkelaan 68 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
10978,Résidence du Centenaire,Koninklijkelaan 42-46 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Claes J. (Ontwerper), Smekens Jan (Ontwerper), Vaes Florent (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen)",,Bouwkundig,Stad Antwerpen
307603,Samenstel in beaux-arts- en art-decostijl,Koninklijkelaan 32-36 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl","burgerhuizen, meergezinswoningen",,,,interbellum,"Berchemsche Bouwhandel (Opdrachtgever), Wuyts Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307577,Samenstel in beaux-artsstijl,"Elisabethlaan 58-60, Koninklijkelaan 25-27 (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Baeyens Jos. (Ontwerper), Dirckx Corneel (Ontwerper), Nagels Ernest (Ontwerper), Somers Jules (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307607,Samenstel in beaux-artsstijl,Koninklijkelaan 54-56 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Nuyens René (Ontwerper), Roelandt M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307608,Samenstel in beaux-artsstijl,Koninklijkelaan 64-66 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307575,Samenstel in neoclassicistische stijl,Koninklijkelaan 17-19 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,interbellum,"Van Roey Alexander (Ontwerper), Vermuyten Charles (Opdrachtgever), Vermuyten Charles (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307576,Samenstel in neoclassicistische stijl,Koninklijkelaan 21-23 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,interbellum,"Berchemsche Bouwhandel (Opdrachtgever), Wuyts Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307610,Samenstel in neoclassicistische stijl,Koninklijkelaan 70-72 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meergezinswoningen",,,,interbellum,"Berchemsche Bouwhandel (Opdrachtgever), Spietaels W. (Ontwerper), Wuyts Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
308297,Woning Flor Alpaerts,Koninklijkelaan 105 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, kunstenaarswoningen",,,,interbellum,"Jacobs Jan (Antwerpen) (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307593,Woning in cottagestijl,Koninklijkelaan 121 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, meergezinswoningen",,,,interbellum,"Aerts Koen (Ontwerper), Goos Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
