﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
410,Brouwerij Callebaut,Hoogstraat 110 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,"brouwerijen, hekken, hekpijlers, herenhuizen, veranda's",,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34557,Brouwerij,Bellemstraat 44 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, veranda's",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15928,Pastorie Sint-Petrusparochie met tuin,Bellestraat 12 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,True,Element,aanwezig,bewaard,,"grachten (infrastructuur), pastorietuinen, pastorieën, poorten (bijgebouwen), veranda's",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15952,Herenhuis,"Weegschede 43, 43A (Alveringem)",West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"herenhuizen, veranda's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
11116,"Ensemble van vier hoekhuizen Herfst, Winter, Zomer en Lente",Generaal Van Merlenstraat 27-30 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, omheiningsmuren, veranda's",,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11125,Groepsbebouwing in art-nouveaustijl,Pretoriastraat 64-70 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, veranda's",,,,voor WO I,"Gebroeders Wauters (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11238,Burgerhuis met magazijn,Verzoeningstraat 20 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, opslagplaatsen, veranda's",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11148,Woning Les Mouettes,Waterloostraat 39 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, veranda's",,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75456,Villa des Sapins,Reenstraat 38 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,eclecticisme,"veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76090,Burgerhuis,Kasteelstraat 38-40 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
215792,Landhuis,Oudenaardsesteenweg 486 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, omheiningsmuren, veranda's",,,,vierde kwart 19de eeuw,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
21442,Kasteel Quanonen,Pastorijstraat 2 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,classicisme,"landhuizen, omheiningsmuren, veranda's",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
9974,Landhuis Villa Beau Sejour,Misstraat 65 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, paardenstallen, veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
44951,Burgerhuis in art-nouveaustijl,Malecotstraat 24 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, vakantiewoningen, veranda's",,,,voor WO I,Neirynck Alfred (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45033,Samenstel van burgerhuizen ontworpen door Marcel Hoste,Weststraat 90-92 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, veranda's",,,,voor WO I,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
12464,Landhuis Les Cérisiers,Binnensteenweg 240 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"landhuizen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12520,Domein La Châtaigneraie,Jan Frans Willemsstraat 67 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,cottagestijl,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, tuinen, veranda's, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12756,Villa De Goudbloem,de Robianostraat 60 (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, omheiningsmuren, veranda's, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Borsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
73806,Villa,Kerkhofstraat 2 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"hekpijlers, veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,De Pessemier F. (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74105,Station Michelbeke,Riedeplein 9 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen, veranda's",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74051,Pastorie Sint-Apolloniaparochie met tuin,St. Apolloniastraat 2 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,True,Element,aanwezig,bewaard,,"belvedères, omheiningsmuren, pastorietuinen, pastorieën, veranda's",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Vossaert Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73978,Villa,"Steneplein 46, 46A (Brakel)",Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
12893,Kasteel de Eester,Hoogstraatsebaan 93 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"landhuizen, veranda's",,,,vierde kwart 19de eeuw,"Fuchs Louis (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
83091,Burgerhuis,Carmersstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"art nouveau, barok","burgerhuizen, veranda's",,,,"derde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82575,Herenhuis,Ezelstraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, beluiken, herenhuizen, veranda's",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, voor WO I","Alleweireldt Isidore Joseph (Ontwerper), Cauwe René (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29350,Herenhuis in empirestijl,Hoogstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, empire","herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, tuinpaviljoenen, veranda's",,,,"eerste kwart 19de eeuw, interbellum",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83141,Pastorie,Jeruzalemstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, veranda's",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82975,Herenhuis,Langerei 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen, paardenstallen, poorten (bijgebouwen), veranda's",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29849,Classicistisch herenhuis met poortgebouw,Twijnstraat 6-8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","herenhuizen, poorten (bijgebouwen), veranda's",,,,"13de eeuw, 14de eeuw, 17de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29998,Refuge van de Sint-Pietersabdij te Gent,Zilverstraat 41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"refugiehuizen, veranda's",,,,"16de eeuw, 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
85787,Driegezinswoning,"Dantelaan 10-12, Jean d'Ardennelaan 4 (De Haan)",West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"meergezinswoningen, veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",Vanden Bilcke Ed. (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85808,Hotel Joli bois,Jean d'Ardennelaan 9 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,"hotels, veranda's",,,,interbellum,"Beirens Pieter (Uitvoerder), Ide Léon (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54476,Villa Kerklommer,Kapellestraat 7 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,cottagestijl,"veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85840,Dubbelvilla,Leopoldlaan 2-4 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"hekken, siertuinen, veranda's, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85858,Hersteloord Dunepanne,Maria-Hendrikalaan 5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"hotels, veranda's, ziekenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
16226,Woningen J'y suis en Bela Bartok,Kykhillweg 26-28 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,"veranda's, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
35439,Domein Vlaanderenland,Broekstraat 13-14 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, dreven, hekken, hekpijlers, hoeven, sites met walgracht, veranda's, wagenhuizen",,,,derde kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35512,Kasteel Ter Wallen,Veldestraat 21 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"bruggen, landhuizen, sluizen, veranda's, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
48980,Landhuis J. Van Mossevelde met tuin,Ouburg 10 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, paardenstallen, siertuinen, veranda's",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84575,Directeurswoning en magazijnen,Molenstraat 21 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, herenhuizen, kasseiwegen, opslagplaatsen, veranda's, verffabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84636,Brouwerij Roelandts met tuin,Wapenplaats 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"boomgaarden, brouwerijen, brouwerswoningen, koetshuizen, mouterijen, paardenstallen, serres, tuinen, tuinpaviljoenen, veranda's",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35675,Hoeve met losse bestanddelen,Dendermondesteenweg 730 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, veranda's",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
71401,Hotel Beau Séjour,Dorpsstraat 59 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86075,Hoeve Rubensgoed,Kantonsweg 214 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, veranda's",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
2636,Klooster Sint-Norbertushuis,Kerkstraat 50 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,art deco,"directeurswoningen, kapellen (gebouwen en structuren), kloosters, veranda's",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Crickx Frans (Ontwerper), Minner Alfred (Ontwerper), Van Beurden John (Ontwerper), Van Cuyck Emmanuel (Ontwerper), Vanhoenacker Jan (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
47982,Villa Pinehurst,Sportlaan 7 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art nouveau,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51871,Klooster van de broeders van Liefde,Zuidmoerstraat 165 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, veranda's",,,,interbellum,"Lefebure Eric (Ontwerper), Reychler Philibert (Uitvoerder), Van Wassenhove Frans (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
19618,"Donkere Poort, Sastehuis en Brouwerij Gebroeders Vanden Berghe","Bachtenwalle 10, Prinsenhof 54-56, 141 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen, koetshuizen, mouterijen, poorten (bijgebouwen), stallen, veranda's",,,,"15de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26277,Villa,Beekstraat 36 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,cottagestijl,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26448,Villa in neotraditionele stijl,Brusselsesteenweg 698-700 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"arbeiderswoningen, serres, tuinbouwbedrijven, veranda's, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26213,Landhuis Mariasteen met hoeve en park,"Duddegemstraat 34, Kleine Duddegemstraat 32 (Gent)",Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,"dreven, kasteelhoeven, landhuizen, ommuurde moestuinen, parken, veranda's, vijvers",,,,"derde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26456,Bloemisterij Hellebuyck met park,"Gentbruggekouter 13, Jules Van Biesbroeckstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, hovenierswoningen, landhuizen, parken, tuinbouwbedrijven, veranda's, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26597,Landhuis Les Cygnes met park,"Groenestaakstraat 37-39, 39A, 37A-E (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neoclassicisme,"hovenierswoningen, landhuizen, serpentinevijvers, siertuinen, tuinbruggen, tuinpaviljoenen, veranda's, wagenhuizen, walgrachten",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18400,Herenhuis ontworpen door F. Minne,Kortrijksesteenweg 65 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,"art nouveau, neoclassicisme","herenhuizen, stallen, veranda's",,,,vierde kwart 19de eeuw,Minne Frédéric  Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18626,Landhuis,Proeftuinstraat 16-18 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"koetshuizen, landhuizen, veranda's",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18767,Villa ontworpen door Geo Bontinck,Voskenslaan 224 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,Bontinck Georges Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21690,Distilleerderij Snyers,Houtstraat 98 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, fabrieksschoorstenen, gesloten hoeven, hekken, schuren, stallen, veranda's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
76491,Kasteel Ter Wilder,Kruisstraat 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, hekpijlers, koetshuizen, landhuizen, oranjeries, paardenstallen, personeelswoningen, poorten (bijgebouwen), serres, veranda's",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
134049,Park van het Kasteel Ter Wilder,Kruisstraat 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","dreven, koetshuizen, landhuizen, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, serres, veranda's, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica","derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
22371,Kasteel van Wimmertingen,Luikersteenweg 741-743 (Hasselt),Limburg,Hasselt,Wimmertingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, parken, veranda's, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
2870,Villa,Bergstraat 120 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
47040,Sint-Jozefinstituut,Burchtstraat 14 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, veranda's",,,,voor WO I,De Vroey Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
32617,Kasteel De Warande,Bergstraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,neorenaissance,"hekken, hekpijlers, koetshuizen, landhuizen, parken, stallen, veranda's, vijvers",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heuvelland","Historische tuinen en parken, Wederopbouw in de frontdorpen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46629,Burgerhuis,Meerdorp 24 (Hoogstraten),Antwerpen,Hoogstraten,Meer,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed