﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74175,Boerenarbeiderswoning,Buikberg 6 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43750,Boerenwoning,Abraham Hansstraat 16 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43809,Boerenwoning,Kromstraat 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43810,Boerenwoning,Kromstraat 28 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
74191,Boerenwoning,Ommegangstraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43770,Boerenwoning en kapel,Dorpsstraat 40 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74173,Buikberghoeve,Buikberg 1 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43775,Burgerhuis,Dorpsstraat 53 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43779,Burgerhuis,Dorpsstraat 67 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43782,Burgerhuis,Dorpsstraat 88 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74170,Burgerhuis,Bovenstraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43757,"Café, winkel, smidse",Dorpsstraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"cafés, smidsen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43762,Dekenij Onze-Lieve-Vrouw-Hemelvaartparochie,Dorpsstraat 19 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"dekenijen, hekken, hekpijlers, omheiningsmuren",,,,tweede kwart 19de eeuw,Elewaut L. (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43766,Dorpswoning,Dorpsstraat 32 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Snelscreening bescheiden woningen",,Bouwkundig,Agentschap Onroerend Erfgoed
43774,Dorpswoning,Dorpsstraat 48 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43795,Dorpswoning,Kerkplein 11 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43799,Dorpswoning,Korsele 21 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
43802,Dorpswoning,Korsele 34 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, serres",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43807,Dorpswoning,Korsele 47 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, hagen, hekken, tuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43808,Dorpswoning,Korsele 51 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74202,Dorpswoning met smidse,Sint-Kornelisplein 28 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43781,Drie rijkswachterwoningen,Dorpsstraat 76-80 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43792,Gemeentehuis en Vredegerecht Sint-Maria-Horebeke,Kerkplein 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,neogotiek,"gemeentehuizen, gerechtsgebouwen",,,,vierde kwart 19de eeuw,De Vleeschouder Lambert (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74198,Gemeentehuis van Sint-Kornelis-Horebeke en café,Sint-Kornelisplein 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,"cafés, gemeentehuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43776,Gemeentelijke lagere jongensschool en schoolhuis,Dorpsstraat 55 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74172,Gemeenteschool,Bovenstraat 24A-B (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43764,Gesloten hoeve,Dorpsstraat 29-31 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hoogstamboomgaarden",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43768,Gesloten hoeve,Dorpsstraat 38 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gevelniskapellen, hoeven, hoogstamboomgaarden, knotbomen, schuren, stallen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43780,Gesloten hoeve,Dorpsstraat 70 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43784,Gesloten hoeve,Heerweg 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"bietenkelders, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,"18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43785,Gesloten hoeve,Heerweg 12 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43787,Gesloten hoeve,Heerweg 18 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43788,Gesloten hoeve,Heerweg 31 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, kippenhokken, moestuinen, paardenstallen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43811,Gesloten hoeve,Meersestraat 24 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43815,Gesloten hoeve,Stene 9 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43816,Gesloten hoeve,Vrijsbeke 23 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74169,Gesloten hoeve,Bosstraat 27 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74203,Gesloten hoeve,Wafelstraat 1 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, moestuinen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74204,Gesloten hoeve,Wafelstraat 5 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74195,Gesloten hoeve De Ruyterije,Ruitersstraat 1 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43790,Gesloten hoeve en Calvariekapel,Hessestraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43789,Herberg In Den Trap Op,Heerweg 45 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74197,Herenhoeve,Sint-Kornelisplein 1 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, duifhuizen, hoeven, kloosters, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), stallen",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, interbellum",Geirnaert Hendrik (Henri) (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43761,Herenhuis,Dorpsstraat 17 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43769,Herenhuis met tuin,Dorpsstraat 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hekken, hekpijlers, herenhuizen, op (enen) stam gezette struiken, opgaande bomen, tuinen",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74200,Hoekhuis,Sint-Kornelisplein 18 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43753,Hoeve,Broekestraat 101 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43755,Hoeve,Den Daele 10 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, pijlerkapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43786,Hoeve,Heerweg 16 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43797,Hoeve,Koning Willemdreef 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, protestantse kerken",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43798,Hoeve,Korsele 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43814,Hoeve,Stene 1 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74185,Hoeve,Kempeland 10 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74187,Hoeve,Koekoekstraat 17 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74194,Hoeve,Ommegangstraat 12 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43751,Hoeve Ter Linde,Bogaardsveld 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43752,Hoeve en café In den pennink,Broekestraat 14 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, hekken, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74171,Hoeve in U-vorm,Bovenstraat 8 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, omheiningsmuren, schuren, stallen, werkplaatsen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43754,Hoeve met losse bestanddelen,Den Daele 8 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43803,Hoeve met losse bestanddelen,Korsele 36 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43817,Hoeve met losse bestanddelen,Vrijsbeke 20 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74176,Hoeve met losse bestanddelen,Buikberg 8 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74179,Hoeve met losse bestanddelen,Haaghoek 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 18de eeuw,Robiette Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74186,Hoeve met losse bestanddelen,Koekoekstraat 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43763,Hoeve met tuin,Dorpsstraat 25 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, hoeven, omheiningsmuren, priëlen, sierhagen",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43800,Hoeve met winkel en café,Korsele 27 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, cafés, hoeven, stallen, waterputten, winkels",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
74201,Hofstede en brouwerij,Sint-Kornelisplein 20 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, cafés, gesloten hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74183,Hoogkoutermolen,Hoogkouter 6 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Horebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
74192,Kapel,Ommegangstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43756,Kapel van Onze-Lieve-Vrouw Onbevlekte Ontvangenis,Dorpsstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43813,Kapel van het Heilig Kruis,Rokegem (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74188,Kleine dorpswoning,Koekoekstraat 20 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43760,"Klooster, rustoord en school","Dorpsstraat 14, 14B (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, kapellen (gebouwen en structuren), lagere scholen, rusthuizen",,,,vierde kwart 19de eeuw,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74182,Molenaarswoning,Hoogkouter 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74184,Molenaarswoning,Hoogkouter 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43804,Nieuwe protestantse kerk en kerkhof,Korsele 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,neogotiek,"funeraire constructies, gedenktekens, hekken, kerkhoven, omheiningsmuren, opgaande bomen, protestantse kerken",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",Vanderstraeten Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43796,Oude Kerk,Koning Willemdreef (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,protestantse kerken,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed