﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
169,Watertoren,Hertshage (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, watertorens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
153,Reeks arbeiderswoningen,Lindenstraat 91-95 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
156,Hopmagazijn A. & M. Fache,Majoor Charles Claserstraat 8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,bewaard,,"asten, opslagplaatsen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
432,Hoeve,Walburgaweg 17-19 (Aalst),Oost-Vlaanderen,Aalst,Meldert,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34573,Boerenwoning,Blekkervijverstraat 9 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33392,Villa Maria,Eekloseweg 31 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), waterreservoirs",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34820,Hoeve met losse bestanddelen,Lotenhullestraat 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, wagenhuizen, waterputten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
302884,Romeins castellum op het Loveld,Loveldlaan (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Geheel,aanwezig,bewaard,,"castella, waterputten",,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
213149,Langgestrekte hoeve deels in leem,Oudenstokstraat 9 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, waterputten",,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
31634,Langgestrekte hoeve ,Blekkenbergstraat 28 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31641,Hoeve Timmersmans,Bulsstraat 116 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, schuren, waterputten",,,,"eerste helft 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31639,Hoeve,Bulsstraat 85 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hekken, hoeven, moestuinen, schuren, stallen, waterputten",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31646,Hoeve,Grootstraat 102 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, waterputten",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31650,Resten van een langgestrekte hoeve,Grootstraat 194 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, mestvaalten, schuren, stallen, waterputten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31651,Kasteel de Corswarem,Hameestraat 67 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,"classicisme, rococo, vakwerkbouw","boerenwoningen, fonteinen, kasteelhoeven, landhuizen, mestvaalten, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31652,Langgestrekte hoeve,Heiligenbornstraat 47 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, mestvaalten, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31657,Hoeve met losstaande bestanddelen,Hendrikstraat 104 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31663,Hoeve in U-vorm,Hulzenstraat 140 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31671,Hoeve met losstaande bestanddelen,Knipscheerstraat 87 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31681,Semi-gesloten hoeve,Lindestraat 149 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven, mestvaalten, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31690,Langgestrekte hoeve ,Meerdegatstraat 114 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, schuren, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31692,Hoeve met losstaande bestanddelen ,Meerdegatstraat 138 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31694,Semi-gesloten hoeve,Molenstraat 26 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven, mestvaalten, schuren, stallen, waterputten",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31717,Hoeve met losstaande bestanddelen ,Steenweg 197 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31718,Langgestrekte hoeve,Steenweg 214 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gemakhuisjes, kippenhokken, langgestrekte hoeven, schuren, stallen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31721,Langgestrekte hoeve ,Steenweg 334 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, stallen, waterputten",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31728,Hoeve met losstaande bestanddelen,Wolfstraat 57 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31727,Langgestrekte hoeve,Wolfstraat 6 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
15882,Herberg,Casselstraat 13 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, herbergen, schuren, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16044,Herberg In de nieuwe klokkeput,Gemeneweg 11 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"bakhuizen, herbergen, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15998,Arbeiderswoning,Groenestraat 46 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16122,Hoeve met losse bestanddelen en waterput,St.-Rijkersstraat 49 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, grachten (infrastructuur), hoeven met losse bestanddelen, moestuinen, schuren, sculpturen, stallen, washuizen, waterputten, weilanden",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15867,Vrijstaande boerenarbeiderswoning,Vaartstraat 23 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, waterpompen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4786,Brouwershuis,Adriaan Brouwerstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","brouwerswoningen, gildehuizen, paardenstallen, rosmolens, waterreservoirs",,,,derde kwart 16de eeuw,Van Noten R. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301882,Hoeve,Antwerpsebaan 270A (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
214452,Villa 't Bellenhof met tuin,Bist 52 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,cottagestijl,"beelden, duiventillen, siertuinen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed), waterputten",,,,vierde kwart 19de eeuw,"Craeye Edward (Onbepaald), Van Beurden John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11539,Tabacofina-Vander Elst N.V.,"Bredabaan 121-123, Vaartkaai 44 (Antwerpen)",Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,"drukkerijen, laboratoria, tabaksfabrieken, watertorens",,,,interbellum,"Jacobs Jan (Antwerpen) (Ontwerper), Tombeur Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6743,Watertorens station Antwerpen-Oost,Draakplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"sporen, watertorens",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11270,Hoeve Covens,Ertbruggelaan 210 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterputten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6832,Twee watertorens ,Halenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"hekpijlers, sporen, watertorens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
83723,Quinten Matsijsput,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",waterputten,,,,"vierde kwart 15de eeuw, voor WO I","Matsijs Quinten (Ontwerper), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5168,Crédit National Industriel,Kipdorp 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, Louis-Philippestijl, neoclassicisme","achterhuizen, bankgebouwen, burgerhuizen, herenhuizen, waterpompen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, voor WO I","Leclef Heliodore (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10807,Hoeve,Monnikenhofstraat 203 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, waterputten",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11682,Sint-Gertrudisput,Noordland (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,waterputten,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11014,Roos Hoeveke,Roderveldlaan 16 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, moestuinen, schuren, stallen, waterputten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10827,Watertoren,Steenovenstraat (Antwerpen),Antwerpen,Antwerpen,Berendrecht,False,False,Element,niet aanwezig,niet bewaard,,watertorens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4756,De Gulden Handt,Zirkstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel","herenhuizen, waterputten",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
208313,Watertoren,Steenstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,watertorens,,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75378,Langgestrekte hoeve,Asselbergen 15 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75413,De Nonnenhoeve,De Lusthoven 94 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachtopzienerswoningen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75423,Hoeve in L-vorm,Driehoek 7 (Arendonk),Antwerpen,Arendonk,Arendonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75427,Kapel van de Heikant,Grotstraat (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, fonteinen, hekken, hekpijlers, Mariagrotten, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75432,Hoeve met losse bestanddelen,Horststraat 106 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,WO I,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75457,Berendonkse Hoeve,Roobeek 1 (Arendonk),Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75501,Hoeve Zomerzorg,Watering 20 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, schuren, stallen, wagenhuizen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
21377,Langgestrekte hoeve,Dorpsstraat 13 (As),Limburg,As,As,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21385,Langgestrekte hoeve,Duinstraat 29 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, boomgaarden, langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21397,Casterhoeve,Grotstraat 70 (As),Limburg,As,Niel-bij-As,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21388,Langgestrekte hoeve,Klaverbergstraat 9 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21389,Hoeve met losstaande bestanddelen,Neereinde 3 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21404,Langgestrekte hoeve,Schutterijstraat 20 (As),Limburg,As,Niel-bij-As,False,False,Element,niet aanwezig,bewaard,,"dreven, langgestrekte hoeven, moestuinen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
76646,Watertoren van 1976,Boekfos (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,d'Hondt A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76750,Hoeve,Heilsborre 32 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, waterputten",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76698,Fabriek Asphaltco,Molenstraat 46 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen voor chemische nijverheid, lijmfabrieken, opslagplaatsen, watertorens",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39389,Hoevetje,Schermershoek 93 (Asse),Vlaams-Brabant,Asse,Mollem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76032,Tramstation Bassevelde: watertorentje met kolenhok,Tramstatie 5 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen, watertorens",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76094,Watertoren,Trieststraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79040,Kasteeldomein van Bossuit,"Bouvriestraat 3-5, Doorniksesteenweg 581 (Avelgem)",West-Vlaanderen,Avelgem,Bossuit,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","betreedbare kapellen (klein erfgoed), dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kettingpalen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, personeelswoningen, private parken, schuiven, serres, tuinbruggen, vijvers, walgrachten, waterpompen, waterputten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Fuchs Louis (Ontwerper), Le Saffre (Ontwerper), Limbourg Aimable Désiré (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79320,Hoeve Hove te Hautrive,Moerbeekstraat 2 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
52209,Heilige Odradakapel,Halflochtdijk (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), Mariagrotten, parken, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51939,Langgestrekte hoeve,Holven 24 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52208,Hoeve Peeters,Rosselaar 40 (Balen),Antwerpen,Balen,Balen,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, waterputten",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52224,Zink- en non-ferrofabriek Vieille Montagne,Zinkstraat 1 (Balen),"Antwerpen, Limburg","Balen, Lommel",Balen,True,False,Element,aanwezig,bewaard,,"bruggen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, watertorens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
88986,Bijgebouwen bij kasteeldomein Lippensgoed,Bulscampveld 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, koetshuizen, serres, smidsen, stallen, wagenmakerijen, watertorens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed