﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
76806,Parochiekerk Sint-Stefanus,Dorp (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,classicisme,"calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","De Buck Achille (Ontwerper), De Roy Jean (Ontwerper), Donckers (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76823,Parochiekerk Sint-Antonius met ommuurd kerkhof,Pastoor Isidoor Stallaertplein 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,classicisme,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Everaert Carolus Josephus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
84663,Parochiekerk Sint-Martinus met kerkhof,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","gedenktekens, grafkruisen, hekken, kerkhoven, parochiekerken",,,,"15de eeuw, eerste kwart 18de eeuw, voor WO I","Coppejans Daniël (Uitvoerder), Coppejans Hendrik (Ontwerper), Sinaeve Albert (Ontwerper), Sterck Alexis (Ontwerper), Valcke Henri (Ontwerper), Van Assche Auguste (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17286,Arduinen grafmonument J.B. Tassijns,Tassijnslaan (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,neogotiek,grafkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
750,Parochiekerk Sint-Petrus met kerkhof,Kerkstraat 45A (Bilzen),Limburg,Bilzen,Rosmeer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, grafkruisen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"14de eeuw, 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
760,Parochiekerk Sint-Remigius en kerkhof,Kerktorenstraat 1A (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, grafkruisen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw","Martens Hyacinth (Ontwerper), Pereboom & Leijser (Ontwerper)","Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
661,Parochiekerk Sint-Lambertus met kerkhof,Pastorijstraat 13 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, hekken, kerkhoven, parochiekerken",,,,"15de eeuw, interbellum, tweede kwart 19de eeuw",Pereboom & Leijser (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
734,Parochiekerk Onze-Lieve-Vrouw ten Hemelopneming,Perronstraat 1A (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, Mariagrotten, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
12877,Parochiekerk Sint-Job,Kerklei 46 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, na WO II","Gife Eugène (Ontwerper), Van Ballaer Eduard (Ontwerper)",Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
78764,Parochiekerk Sint-Jacob-de-Meerdere met kerkhof,St. Jacobsstraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","dreven, grafkruisen, hagen, kerkhoven, parochiekerken, stèles",,,,"13de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","De Wulf Charles (Ontwerper), Hocepied Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
206942,Onze-Lieve-Vrouwkapel en drie grafstenen,Alfons Gossetlaan (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), grafkruisen",,,,"19de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
71534,Parochiekerk Sint-Monulfus en Gondulfus met kerkhof,Haagstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,neoclassicisme,"cippes, funeraire constructies, grafkruisen, parochiekerken",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Daniëls Gustaaf (Ontwerper), Jaminé Léon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
47909,Stedelijke begraafplaats,Molenstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, gedenktekens, grafkapellen, grafkruisen, hagen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, solitaire bomen",,,,"20ste eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Bruggeman Karel (Ontwerper), D'Havé Albert (Ontwerper), De Visscher J. (Ontwerper), Dubois L.J. (Uitvoerder), Minne George (Ontwerper), Reychler Philibert (Uitvoerder), Reychler Vincent (Ontwerper), Sarrabezolles Carlo (Ontwerper), Smitz Firmin (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Smitz Serafien (Ontwerper), Van Damme Jan (Uitvoerder), Van den Meersche Gustaaf (Ontwerper), Van Deputte Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
52435,Begraafplaats,Larumseweg (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,"buitenbegraafplaatsen, grafkruisen, kerkhofkapellen, lijkenhuizen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
76444,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Grimmingeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,"art deco, barok, neoclassicisme, renaissance","grafkruisen, grafplaten, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, schandpalen, stèles",,,,"17de eeuw, 20ste eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8682,Parochiekerk Sint-Pieters-Banden met kerkhof,Ommegangstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8738,Parochiekerk Sint-Amandus met kerkhof,Smeerebbestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8781,Parochiekerk Sint-Amandus met kerkhof,Waarbekeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,True,False,Element,aanwezig,bewaard,,"calvariebergen, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8651,Parochiekerk Sint-Jan de Doper met kerkhof,Zijpstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,True,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 18de eeuw, 19de eeuw, derde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
21696,Parochiekerk Sint-Pieter,Boekhoutstraat 18A (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, grafzerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Dumont Joseph Jonas (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21743,Parochiekerk Heilig-Kruis,Brouwerijstraat 5A (Gingelom),Limburg,Gingelom,Montenaken,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21674,Parochiekerk Sint-Saturninus,Kerkstraat 1 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 16de eeuw","Bricteux Célestin (Ontwerper), Gérard Isidore Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21678,Hulpkapel Heilig Kruis,Kruisstraat 8 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"grafkruisen, grafplaten, kerkhofkapellen, kerkhoven",,,,"16de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21668,Parochiekerk Sint-Trudo,Sint-Trudostraat 4 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
39192,Parochiekerk Sint-Pieter,Sint-Pietersplein (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,True,Element,aanwezig,bewaard,classicisme,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 18de eeuw,"Dobbelaere Jules (Ontwerper), Thibaut Jan Bernard (Ontwerper)","Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22329,Parochiekerk Sint-Martinus met kerkhof,Sint-Maartenplein 1A (Hasselt),Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","bruggen, grafkruisen, hagen, hekken, kerkhoven, parochiekerken, zonnewijzers",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Martens Hyacinth (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
22369,Parochiekerk Sint-Niklaas met kerkhof,Smetstraat 2 (Hasselt),Limburg,Hasselt,Wimmertingen,True,False,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"tweede kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
134321,Kerkhof van Horpmaal,Cartuyvelstraat (Heers),Limburg,Heers,Horpmaal,False,False,Element,aanwezig,bewaard,,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32094,Ongelukskruis,Lod.Lavkistraat (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,grafkruisen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32066,Parochiekerk Sint-Stephanus met kerkhof,Norbertijnenlaan 2 (Heers),Limburg,Heers,Batsheers,True,True,Element,aanwezig,bewaard,classicisme,"grafkruisen, kerkhoven, openbare trappen, parochiekerken",,,,"17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Heers, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
39730,Parochiekerk Sint-Pieter,Brikstraat 2 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herne, Inventarisatie funerair erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
301808,Graf William Redmond,Godtschalckstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"grafkruisen, militaire begraafplaatsen",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
840,Oud kerkhof,Schalkhovenstraat (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,,"grafkruisen, grafzerken, kerkhoven, omheiningsmuren",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
850,Parochiekerk Sint-Hubertus,Sint-Hubertusstraat 2 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekken, kerkhoven, muurschilderingen, parochiekerken",,,,"13de eeuw, 14de eeuw, na WO II","Christiaens Mathieu (Ontwerper), Deré Joseph (Ontwerper), Janssens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
43320,Parochiekerk Sint-Agatha met kerkhof,Leuvensebaan (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 16de eeuw",,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
86080,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat (Kinrooi),Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,neogotiek,"grafkruisen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 17de eeuw, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Schyven (familie) (Uitvoerder), Tonnaer Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
32250,Mersenhovenkapel en kruis,Bredeweg (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), grafkruisen, wegkruisen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
134375,Kerkhof en tuin van de pastorie van Vliermaal,Leopold III-straat 12 (Kortessem),Limburg,Kortessem,Vliermaal,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, grafkruisen, grafzerken, hekpijlers, kerkhoven, leifruit, omheiningsmuren, pastorietuinen",,,,,,"Inventarisatie tuinen en parken in Limburg. Deel 3., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
940,Parochiekerk Sint-Lambertus met kerkhof,Kasteelstraat 30 (Lanaken),Limburg,Lanaken,Neerharen,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, grafplaten, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw","Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Jaminé Herman (Ontwerper)","Inventarisatie bouwkundig erfgoed Lanaken, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
302507,Parochiekerk Sint-Pietersbanden,St.-Petrusstraat 17 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, hekken, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Serrure Edmond (junior) (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
39937,Parochiekerk Sint-Kwinten met kerkhof,Deken Verbesseltstraat 13 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 13de eeuw, 14de eeuw, 19de eeuw, eerste helft 17de eeuw","Hansotte Gustave (Ontwerper), Laureys L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Lennik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42646,Kasteelhoeven bij Kasteel de Beauffort,"Kerkdreef 1-4, 5 (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, grafkruisen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
86171,Parochiekerk Sint-Anna,Hamontweg 112B (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","grafkruisen, kapittelkerken, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Christiaens Mathieu (Ontwerper), Jaminé Herman (Ontwerper), Lejeune (Ontwerper), Martens Erik (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
72327,Parochiekerk Sint-Lambertus met kerkhof,St.-Lambertuskerkstraat (Maaseik),Limburg,Maaseik,Neeroeteren,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1327,Parochiekerk Sint-Remigius met grafkruisen,Dorpsstraat (Maasmechelen),Limburg,Maasmechelen,Vucht,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, parochiekerken",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1236,Kerkhof,Dreef (Maasmechelen),Limburg,Maasmechelen,Leut,True,True,Element,aanwezig,bewaard,,"calvariebergen, grafkruisen, hekken, kerkhoven, omheiningsmuren, oorlogsgedenktekens",,,,,,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1266,Parochiekerk Sint-Laurentius met restanten van het kerkhof,Kerkplein (Maasmechelen),Limburg,Maasmechelen,Meeswijk,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","grafkruisen, kerkhoven, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw",Janssen (Ontwerper),"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1291,Kerk Sint-Christoffel met kerkhof,Kerkstraat (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, grafzerken, kerkhoven, parochiekerken",,,,"16de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1314,Parochiekerk Sint-Niklaas met voormalig kerkhof,Schoorstraat 11 (Maasmechelen),Limburg,Maasmechelen,Uikhoven,True,False,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, interbellum",Gessler Karel (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1151,Parochiekerk Sint-Joris met kerkhof,St-Jorisstraat (Maasmechelen),Limburg,Maasmechelen,Boorsem,True,True,Element,aanwezig,bewaard,classicisme,"grafkruisen, kerkhoven, Mariagrotten, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1193,Parochiekerk Sint-Willibrordus,Vrijthof (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,neoromaans,"grafkruisen, parochiekerken",,,,"interbellum, tweede kwart 17de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
22613,Parochiekerk Sint-Jan de Doper,Molenstraat 1 (Nieuwerkerken),Limburg,Nieuwerkerken,Binderveld,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, kerkhoven, parochiekerken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed