﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135180,"Vallei van de Wantebeek met Vorte Bossen, Slangenbos en Schoonbergbos","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, cuesta's, dreven, eendenkooien, hakhoutstoven, halfopen landschappen, hoeven, hoeven met losse bestanddelen, houtwallen, knotbomen, loofbossen, ontwateringsgrachten, open landschappen, rabatten, regelmatige ontginningspatronen, strookvormige ontginningspatronen",,,,"18de eeuw, 19de eeuw",,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135182,Omgeving Schuurlo,"Aalter (Aalter), Beernem, Sint-Joris (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem","Aalter, Beernem, Sint-Joris",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, dambordvormige ontginningspatronen, dreven, heiden, hoeven, landhuizen, parken, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135183,"Hoogveld, Blekkerbos en omgeving","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,False,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bossen, dreven, hoeven, parken, vijvers, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135186,Kraenepoel en Markettebossen,"Bellemstation, Kraenepoelpad, Langestraat, Lotenhullestraat, Mariahovelaan, Meerkensdreef, Oude Gentweg, Waggebrug, Weitingstraat (Aalter)",Oost-Vlaanderen,Aalter,"Aalter, Bellem",False,True,Geheel,aanwezig,bewaard,,"beken, dambordvormige ontginningspatronen, dammen, dreven, heiden, kasteeldomeinen, kunstmatige watervlakken, loofbossen, parken, rabatten, sterren, viskweekvijvers",,,,"19de eeuw, na WO II, voor WO I",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135372,Polder van Stabroek met overgangszone naar de Noorderkempen,"Ekeren (Antwerpen), Kapellen (Kapellen), Hoevenen, Stabroek (Stabroek)",Antwerpen,"Antwerpen, Kapellen, Stabroek","Ekeren, Hoevenen, Kapellen, Stabroek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, dreven, hoeven, landhuizen, lineaire ontginningspatronen, open landschappen, parken, polders, private parken, tuinen, villa's (bouwkundig erfgoed)",,,"Fagus, Quercus rubra","18de eeuw, interbellum, voor WO I, WO I","De Braey Michel (Ontwerper), De Grooff Théophile (Ontwerper), Fuchs Louis (Ontwerper), Galoppin Emile Edmond (Ontwerper), Hertogs Joseph (Ontwerper), Jacobs Jan (Antwerpen) (Ontwerper), Van den Bergh Albert (Ontwerper)","Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135015,Kwade Putten,Arendonk (Arendonk),Antwerpen,Arendonk,Arendonk,False,False,Geheel,aanwezig,bewaard,,"bossen, dambordvormige ontginningspatronen, kasteeldomeinen, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300293,Krekengebied Assenede,Assenede (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dekzandruggen, dijken, graslanden, hoeven met losse bestanddelen, kreekruggen, kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, wielen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300287,Scheldepolders rond de Oesterput met overgang naar de zandstreek,"Boekhoute (Assenede), Sint-Margriete, Watervliet (Sint-Laureins)",Oost-Vlaanderen,"Assenede, Sint-Laureins","Boekhoute, Sint-Margriete, Watervliet",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bruggen, dekzandruggen, dijken, hoeven, kanalen (infrastructuur), kreken, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135066,Grote Netevallei te Balen met De Most,"Balen, Olmen (Balen), Lommel (Lommel)","Antwerpen, Limburg","Balen, Ham, Lommel","Balen, Lommel, Olmen",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, coulissenlandschappen, meanders, rivieren, strookvormige ontginningspatronen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135178,"Kasteeldomeinen Drie Koningen en Lippensgoed-Bulskampveld, Vagevuurbossen, Sint-Pietersveld en Predikherenbossen","Beernem (Beernem), Hertsberge (Oostkamp), Ruiselede (Ruiselede), Wingene (Wingene)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Oostkamp, Ruiselede, Wingene","Beernem, Hertsberge, Ruiselede, Wingene",False,True,Geheel,aanwezig,bewaard,,"bossen, cuesta's, dambordvormige ontginningspatronen, dreven, graslanden, heiden, hoeven, kasteeldomeinen, zendstations",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135010,Kolonie Merksplas,"Beerse (Beerse), Merksplas (Merksplas), Rijkevorsel (Rijkevorsel)",Antwerpen,"Beerse, Merksplas, Rijkevorsel","Beerse, Merksplas, Rijkevorsel",False,True,Geheel,aanwezig,bewaard,,"dreven, grachten (verdedigingselementen), landbouwkolonies, regelmatige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135034,Visbeekvallei,"Beerse (Beerse), Lille, Wechelderzande (Lille)",Antwerpen,"Beerse, Lille","Beerse, Lille, Wechelderzande",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, gesloten landschappen, heiden, moerassen, strookvormige ontginningspatronen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135197,Krekengebied van Kieldrecht en Meerdonk,"Kieldrecht, Verrebroek (Beveren), De Klinge, Meerdonk, Sint-Gillis-Waas (Sint-Gillis-Waas)",Oost-Vlaanderen,"Beveren, Sint-Gillis-Waas","De Klinge, Kieldrecht, Meerdonk, Sint-Gillis-Waas, Verrebroek",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dambordvormige ontginningspatronen, dijken, grachten (infrastructuur), kanalen (infrastructuur), kreken, open landschappen, polders, ruggen, veenwinning, wegen, wielen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135100,Heverleebos - Zoet Water - Meerdaal- en Mollendaalbos,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, bronnen, dambordvormige ontginningspatronen, dreven, grafheuvels, holle wegen, molens, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135297,Vallei van de Abeek van Bocholt tot Molenbeersel met Stramprooierbroek,"Bocholt (Bocholt), Bree (Bree), Kinrooi, Molenbeersel (Kinrooi)",Limburg,"Bocholt, Bree, Kinrooi","Bocholt, Bree, Kinrooi, Molenbeersel",False,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, broekbossen, graslanden, moerassen, ontwateringen, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135358,Peerdsbos en Park van Brasschaat,"Brasschaat (Brasschaat), Schoten (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, dreven, hoeven, kasteeldomeinen, loofbossen, publieke parken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135354,Abdij van Westmalle,"Brecht (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Westmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"abdijdomeinen, blokvormige ontginningspatronen, bossen, dreven, heiden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135359,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",True,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135404,Maleveld en kasteeldomein van Male,"Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Brugge, Damme","Sijsele, Sint-Kruis",True,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dekzandruggen, dreven, gehuchten, graslanden, kasteeldomeinen, regelmatige ontginningspatronen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135226,Scheldevelde en de Zeven Dreven,"De Pinte, Zevergem (De Pinte)",Oost-Vlaanderen,"De Pinte, Gent","De Pinte, Zevergem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, dreven, landhuizen, open landschappen, parken, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135145,IJzervallei tussen Elzendamme en Woumen en Lovaart bij Pollinkhove,"Diksmuide, Nieuwkapelle, Sint-Jacobs-Kapelle, Woumen (Diksmuide), Merkem (Houthulst), Noordschote, Pollinkhove, Reninge (Lo-Reninge), Oostvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Diksmuide, Houthulst, Lo-Reninge, Vleteren","Diksmuide, Merkem, Nieuwkapelle, Noordschote, Oostvleteren, Pollinkhove, Reninge, Sint-Jacobs-Kapelle, Woumen",False,False,Geheel,aanwezig,bewaard,,"bruggen, dijken, eendenkooien, gedenktekens, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kastelen (woningen), microreliëfvormen, moerassen, opgaande bomen, parken, plateaus, rivieren, schutsluizen, strookvormige ontginningspatronen, valleien, Vaubanvestingen, veenwinning, vijvers, waterbekkens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135185,Bellebargiebos en Lembeekse bossen,"Eeklo (Eeklo), Lembeke (Kaprijke), Waarschoot (Lievegem)",Oost-Vlaanderen,"Eeklo, Evergem, Kaprijke, Lievegem","Eeklo, Lembeke, Waarschoot",False,False,Geheel,aanwezig,bewaard,,"beken, dekzandruggen, halfopen landschappen, houtkanten, kapelbomen, loofbossen, naaldbossen, regelmatige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135038,Heuvelrug tussen Herentals en Lichtaart met de Netevallei,"Geel (Geel), Herentals (Herentals), Lichtaart (Kasterlee), Poederlee (Lille), Olen (Olen)",Antwerpen,"Geel, Herentals, Kasterlee, Lille, Olen","Geel, Herentals, Lichtaart, Olen, Poederlee",False,True,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, heuvels, kruiswegen, naaldbossen, paraboolduinen, stuifduinen, valleien, vennen",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135043,Zammelsbroek en Trichelbroek,"Geel (Geel), Eindhout, Varendonk, Veerle (Laakdal)",Antwerpen,"Geel, Laakdal","Eindhout, Geel, Varendonk, Veerle",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, ertswinning, graslanden, halfopen landschappen, hoeven, hooilanden, landduinen, strookvormige ontginningspatronen, valleien, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135044,Selguis / Kievermontbroek,"Geel (Geel), Mol (Mol)",Antwerpen,"Geel, Mol","Geel, Mol",False,False,Geheel,aanwezig,bewaard,,"gesloten landschappen, graslanden, meanders, rivieren, strookvormige ontginningspatronen, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135389,Moervaartdepressie,"Mendonk, Sint-Kruis-Winkel (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Kemzeke, Mendonk, Moerbeke, Sinaai, Sint-Kruis-Winkel, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, bruggen, dammen, depressies, dorpen, eendenkooien, grachten (infrastructuur), graslanden, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kasseiwegen, linies, loofbossen, meanders, moeraskalkafzettingen, ommegangen, paden, regelmatige ontginningspatronen, turfvaarten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
131949,Bulkenlandschap Paradijskouter,Treinstraat (Gent),Oost-Vlaanderen,Gent,Drongen,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, houtkanten, knotbomen, regelmatige ontginningspatronen",graslanden,,"Alnus glutinosa, Fraxinus excelsior, Salix alba, Salix fragilis",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135299,Hoeve Hobos en omgeving,"Eksel (Hechtel-Eksel), Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Pelt","Eksel, Overpelt",False,True,Geheel,aanwezig,bewaard,,"boomgaarden, dambordvormige ontginningspatronen, dreven, hoeven, houtwallen, naaldbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135068,Abdij en bos van Averbode en Gerhagen,"Herselt (Herselt), Veerle (Laakdal), Averbode, Testelt, Zichem (Scherpenheuvel-Zichem), Tessenderlo (Tessenderlo)","Antwerpen, Limburg, Vlaams-Brabant","Herselt, Laakdal, Scherpenheuvel-Zichem, Tessenderlo","Averbode, Herselt, Tessenderlo, Testelt, Veerle, Zichem",False,True,Geheel,aanwezig,bewaard,,"abdijen, heiden, landduinen, naaldbossen, restheuvels, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135006,Kolonie Wortel,Wortel (Hoogstraten),Antwerpen,"Baarle-Hertog, Hoogstraten, Merksplas",Wortel,False,True,Geheel,aanwezig,bewaard,,"bedelaarsinstellingen, compartimentenlandschappen, dreven, landbouwkolonies, regelmatige ontginningspatronen",,,,tweede helft 19de eeuw,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135149,Wijnendalebos en kasteeldomein van Wijnendale,"Ichtegem (Ichtegem), Kortemark (Kortemark), Torhout (Torhout)",West-Vlaanderen,"Ichtegem, Kortemark, Torhout","Ichtegem, Kortemark, Torhout",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dambordvormige ontginningspatronen, dreven, gemengde bossen, kasteeldomeinen, loofbossen, plateauranden, plateaus",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135056,Ontginningslandschap De Maatjes,"Kalmthout (Kalmthout), Wuustwezel (Wuustwezel)",Antwerpen,"Kalmthout, Wuustwezel","Kalmthout, Wuustwezel",False,True,Geheel,aanwezig,bewaard,,"graslanden, moerassen, regelmatige ontginningspatronen, rietlanden, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135338,Domein Jagersborg,"Kinrooi, Ophoven (Kinrooi), Maaseik, Neeroeteren (Maaseik)",Limburg,"Kinrooi, Maaseik","Kinrooi, Maaseik, Neeroeteren, Ophoven",False,False,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, coulissenlandschappen, depressies, naaldbossen, paraboolduinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135390,"Scheldemeersen tussen Bevere, Petegem en Melden en de kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed