﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
166,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213 (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,Morus,"interbellum, na WO II, vierde kwart 19de eeuw","Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
278,Kasteeldomein Terlinden,"Raffelgemstraat 8, 8A, Square Jacques Geerinckx 2, Terlindendreef 9 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, traditioneel","boerenwoningen, grachten (verdedigingselementen), kaaimuren, kasteelhoeven, landhuizen, oranjeries, parken, poorten (bijgebouwen), stallen, toegangsbruggen, voorpleinen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34574,Kasteel Blekkervijver,"Aalterstraat 5, Blekkervijverstraat 20 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neobarok,"conciërgewoningen, dreven, duiventorens, garages, koetshuizen, landhuizen, oranjeries, poorten (bijgebouwen), serres, vijvers",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Verbruggen René G.L. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34703,Kasteeldomein Schuurlo,"Schuurlo 10-11, 13 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekpijlers, kasteelhoeven, koetshuizen, landhuizen, oranjeries, parken, sites met walgracht, tuinbruggen, tuinpaviljoenen, vijvers",,,,"interbellum, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11557,Hof Ter Beke,"Boomsesteenweg 906, Terbekehofdreef 13 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","betreedbare kapellen (klein erfgoed), dreven, koetshuizen, landhuizen, opgaande bomen, oranjeries, parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215142,Vroegere garage en oranjerie in beaux-artsstijl,Eglantierlaan 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"garages, oranjeries, personeelswoningen",,,,interbellum,de Montigny - Somers (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11313,Kasteel Zwarte Arend met park,"Ertbruggelaan 150, Professor Van den Wildenberglaan 1-2 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, berceaus, gedenktekens, grachten (infrastructuur), hoeven, ijskelders, koetshuizen, landhuizen, oranjeries, parken, stallen, tuinpaviljoenen, tuinvazen, vijvers",,,,vierde kwart 18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11332,Rivierenhof,"Hooftvunderlei 160, Turnhoutsebaan 232, 238, 242-250 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, boomgaarden, conciërgewoningen, dreven, herenhuizen, jachtopzienerswoningen, kloosters, koetshuizen, landhuizen, openluchttheaters, oranjeries, parken, poorten (bijgebouwen), serres, siertuinen, standbeelden, theaters, verblijven voor hoenderachtigen, vijvers, volières",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I","Berger Pol (Ontwerper), Coreblom Pierre Jean (Ontwerper), De Wailly Charles (Ontwerper), Hertogs Joseph (Ontwerper), Schellekens Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5436,Kruidtuin,Leopoldstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","collectietuinen, hekken, hovenierswoningen, oranjeries, schietstanden, serres, standbeelden",,,"Carpinus betulus, Cladrastis kentukea, Fagus sylvatica 'Quercoides', Ginkgo biloba, Juglans nigra, Magnolia tripetala, Parrotia persica","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), Dens Pieter Jan August (Ontwerper), Dick E. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Moens Werner (Ontwerper), Royers Gustave (Ontwerper), Truyman Ferdinand (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11463,Kasteel Sorghvliedt met park,Marneflaan 3 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, belvedères, bruggen, fonteinen, hekken, hekpijlers, hovenierswoningen, kapellen (klein erfgoed), landhuizen, oranjeries, poorten (bijgebouwen), private parken, stallen, vijvers, wagenhuizen, walgrachten",,,"Ailanthus altissima, Betula nigra, Castanea sativa, Liriodendron tulipifera, Pinus ponderosa, Populus nigra 'Italica', Quercus palustris, Robinia pseudoacacia","eerste kwart 19de eeuw, tweede kwart 18de eeuw","Mazy Marcel (Ontwerper), Minekov Velichko (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
7342,Feestzaal Harmonie,Mechelsesteenweg 216 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"concertzalen, feestzalen, fonteinen, gedenktekens, oranjeries, parken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Dens Charles (Ontwerper), Dens Pieter Jan August (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7345,Kasteeldomein Middelheim,Middelheimlaan 61-63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl","bruggen, grachten (infrastructuur), hoeven, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, musea, oranjeries, parken, sculpturen, standbeelden, tentoonstellingspaviljoenen, tuinpaviljoenen",,,,"na WO II, tweede helft 18de eeuw",Guimard Gilles Barnabé (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7541,Oranjerie-Feestzaal Kielpark,Sint-Bernardsesteenweg 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"feestzalen, oranjeries",,,,voor WO I,"Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
102416,Te Boelaarpark,Te Boelaarpark 3-5 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"koetshuizen, oranjeries, private parken, tuinpaviljoenen",,,,,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
76743,Kasteel van Walfergem,Wolfrot 22 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, landhuizen, oranjeries, sites met walgracht",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
134034,Park van het Kasteel van Walfergem,Wolfrot 22 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, landhuizen, ommuurde moestuinen, oranjeries, priëlen, vijvers",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Populus canadensis (x)","derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
79040,Kasteeldomein van Bossuit,"Bouvriestraat 3-5, Doorniksesteenweg 581 (Avelgem)",West-Vlaanderen,Avelgem,Bossuit,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","betreedbare kapellen (klein erfgoed), dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kettingpalen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, personeelswoningen, private parken, schuiven, serres, tuinbruggen, vijvers, walgrachten, waterpompen, waterputten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Fuchs Louis (Ontwerper), Le Saffre (Ontwerper), Limbourg Aimable Désiré (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17185,Kasteeldomein Cortewalle,"Essendreef 2, Zwarte Dreef 1 (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, koetshuizen, oranjeries, parken, toegangsbruggen, tuinbruggen, vijvers, waterkastelen",,,,"15de eeuw, 18de eeuw, voor WO I","Steenmeijer Rutger (Ontwerper), Thiron Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17111,Kasteeldomein Hof ter Saksen,"Hof ter Saksendreef 1-2, 3A-B (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,classicisme,"boogbruggen, dreven, grasparterres, hekken, ijskelders, kasteelhoeven, landhuizen, lantaarns, moestuinen, oranjeries, parkbossen, parken, serres, toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
214833,Kasteel de Spoelberch,"Groot Park 2, 10 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neoclassicisme,"begraafplaatsen, dreven, hekpijlers, landhuizen, opgaande bomen, oranjeries, poorten (bijgebouwen), tuinvazen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
553,Dekenij met oranjerie,Kloosterstraat 7 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"dekenijen, hekken, oranjeries",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
623,Kasteeldomein van Schoonbeek,Waterkasteelstraat 1 (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boomgaarden, bruggen, burchten, dreven, funeraire constructies, kapellen (gebouwen en structuren), koetshuizen, landhuizen, moestuinen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), schuren, serres, tuinpaviljoenen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 16de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
302679,Kasteelpark Zangerhei,Zangerheistraat 101 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,,"ijskelders, oranjeries, private parken, tuinbruggen, vijvers, watermolens",,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
12507,Domein Hof van Boechout,Hof van Boechout 3-6 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","afsluitingshagen, beelden, bomengroepen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, paardenstallen, pijlerkapellen, poorten (bijgebouwen), private parken, solitaire bomen, stallen, tuinen, vijvers, walgrachten",,,,"15de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum",Blomme Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32024,Kasteel de Tornaco,Romeinse Kassei 4-5 (Borgloon),Limburg,Borgloon,Voort,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenwoningen, hekken, hekpijlers, kasteelhoeven, koetshuizen, oranjeries, parken, personeelswoningen, poorten (bijgebouwen), schuren, serres, stallen, walgrachten",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
74805,Kasteelhoeve bij kasteel Forreist,Doornstraat 209-213 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,empire,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kasteelhoeven, leifruit, ommuurde moestuinen, oranjeries, schuren, serres, sites met walgracht, stallen, waterputten, weilanden",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81889,Scholencomplex,Garenmarkt 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"abdijen, gebouwen voor secundair onderwijs, hogescholen, kloosters, oranjeries, turnzalen",,,,"eerste helft 20ste eeuw, interbellum, vanaf 1975",Viérin Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29336,Huis de Zeven Torens,"Hoogstraat 6-10, Meestraat 2-4, 2B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","burgerhuizen, herenhuizen, oranjeries, telefooncentrales",,,,"13de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Priem Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82006,Klooster van de zusters redemptoristinnen,Katelijnestraat 105 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"kloosters, moestuinen, omheiningsmuren, oranjeries",,,,"na WO II, tweede kwart 19de eeuw",Duvivier René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82047,Herenhuis,Nieuwe Gentweg 49 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen, oranjeries, poorten (bijgebouwen)",,,,"16de eeuw, 18de eeuw, 19de eeuw",Pulinx Hendrik sr. (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
29573,Huis de Halleux,Oude Burg 21-23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","berceaus, herenhuizen, koetshuizen, oranjeries, paardenstallen, personeelswoningen, siertuinen, tuinpaviljoenen, washuizen",,,,"15de eeuw, 18de eeuw, derde kwart 16de eeuw, tweede kwart 19de eeuw","Deroose Paul (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77513,Kasteeldomein Rooigem,Rooigem 1-3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, beelden, boerenwoningen, dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, parkbossen, parken, poorten (bijgebouwen), spiegelvijvers, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, volières, wagenhuizen, walgrachten",,,Cedrus libanii,"17de eeuw, 18de eeuw, 19de eeuw","Pepers Pieter sr. (Ontwerper), Salens Pol (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed