﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
229,Herenhuis van 1878,Begijnhof 1 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neotraditioneel,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
230,Twee neotraditionele huizen,Begijnhof 41-42 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
498,Kasteel van Regelsbrugge,Kwalestraat 119 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,neotraditioneel,"kasteelhoeven, landhuizen, vijvers",,,,"19de eeuw, interbellum",Van Overstraeten E. (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
278,Kasteeldomein Terlinden,"Raffelgemstraat 8, 8A, Square Jacques Geerinckx 2, Terlindendreef 9 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, traditioneel","boerenwoningen, grachten (verdedigingselementen), kaaimuren, kasteelhoeven, landhuizen, oranjeries, parken, poorten (bijgebouwen), stallen, toegangsbruggen, voorpleinen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34633,Verpleeghuis Veilige Have,Lostraat 20-30 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kraamklinieken, ziekenhuizen",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw","Cocquyt August (Ontwerper), Vanaverbeke C.yriel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34703,Kasteeldomein Schuurlo,"Schuurlo 10-11, 13 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekpijlers, kasteelhoeven, koetshuizen, landhuizen, oranjeries, parken, sites met walgracht, tuinbruggen, tuinpaviljoenen, vijvers",,,,"interbellum, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301677,Omgeving Amerstraat en Bogaardenstraat,"Amerstraat, Bekaflaan, Bogaardenstraat, Gasthuisstraat (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","conciërgewoningen, handelsgebouwen, onderwijsgebouwen, onderwijzerswoningen, winkels, woonhuizen",,,,"interbellum, vierde kwart 19de eeuw","Fonteyn Jozef (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald), Pladet Arthur Bernard (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
213160,Notariswoning,Diestsesteenweg 330 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,neotraditioneel,notariswoningen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
214002,Villa De Proost met ommuurde tuin,Diestsesteenweg 441 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","hekken, kapellen (gebouwen en structuren), moestuinen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12410,Neotraditionele villa,Lindelei 58 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,neotraditioneel,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
38830,Abdij van Affligem,"Abdijstraat 6, 6A (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel, traditioneel","abdijen, abdijkerken, boerenwoningen, kloosterhoeven, stallen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw","Bellot Paul (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Kropholler Alexander Jacobus (Ontwerper), Van den Broeck Luc M.M. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
4772,Sint-Jozefskring,Aalmoezenierstraat 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,verenigingsgebouwen,,,,vierde kwart 19de eeuw,Claes Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4775,Twee gekoppelde winkelhuizen in neotraditionele stijl,Aalmoezenierstraat 62-64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,winkels,,,,vierde kwart 19de eeuw,Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215107,Burgerhuis in neotraditionele stijl,Acacialaan 62 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,de Montigny - Somers (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
6443,Burgerhuis in neotraditionele stijl,Arthur Goemaerelei 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,voor WO I,Viérin Jozef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213708,Burgerhuis in neotraditionele stijl,Arthur Goemaerelei 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,"Hertogs Joseph (Ontwerper), Portielje - De Braey (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213712,Burgerhuis in neotraditionele stijl,Arthur Goemaerelei 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Cols - De Roeck (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213725,Burgerhuis in neotraditionele stijl,Arthur Goemaerelei 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,"De Vooght Louis (Ontwerper), Portielje Alfred (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215030,Lagere Meisjesschool  22 en openbaar badhuis,"Atletenstraat 13, Speerstraat 12 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, openbare badhuizen",,,,interbellum,"Angenot Albert (Uitvoerder), Crèvecoeur Victor (Uitvoerder), Depoorter Laurent (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
209471,Samenstel van neotraditionele stadswoningen,Belegstraat 25-29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,vierde kwart 19de eeuw,Scheepers Aloïs (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
10888,'t Fraulahofje,Berchemboslaan 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,"interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215342,Meergezinswoning in neotrationele stijl,Berkenlaan 47 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neotraditioneel,meergezinswoningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
4846,Kindertuin Allewaert,Bervoetstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"kleuterscholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3934,In Het Huwelijksbootje,"Braderijstraat 24, Zilversmidstraat 31 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,cafés,,,,voor WO I,"Driesen-Meersman-Thomaes (Ontwerper), Van Kuyck Walter (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
307866,Magazijn Sanba,"Braziliëstraat 16, Rijnkaai 21-22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,neotraditioneel,opslagplaatsen,,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Gondrexon Albert (Ontwerper), Portielje Alfred (Ontwerper), Portielje Donald (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300695,Koetshuis in neotraditionele stijl,Breughelstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"koetshuizen, paardenstallen, personeelswoningen",,,,voor WO I,Thielens Henri (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300696,Burgerhuis in neotraditionele stijl,Breughelstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
212716,Twee burgerhuizen met magazijn,Broederminstraat 12-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","burgerhuizen, opslagplaatsen",,,,vierde kwart 19de eeuw,Huet Herman (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6607,Herenhuis in beaux-artsstijl,"Carnotstraat 123, Constitutiestraat 76 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, neotraditioneel","herenhuizen, koetshuizen",,,,voor WO I,"De Vroey Jan (Ontwerper), Janssens Charles (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215339,Burgerhuis in neotraditionele stijl,Cederlaan 9 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Dermond Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
300338,Burgerhuis in neotraditionele stijl,Consciencestraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Kloppers Gerard (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
209420,Neotraditioneel burgerhuis,Cuylitsstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,Peeters Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214462,Neotraditioneel ensemble,De Beukelaerlaan 30-32 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
10791,Burgerhuis in eclectische stijl,Dorpstraat 13 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burgerhuizen, hekken",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6748,Magazijn Paolo,Duboisstraat 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,opslagplaatsen,,,,vierde kwart 19de eeuw,"Biecorff cv (Ontwerper), Leclef Edmond (Ontwerper), Wittocx Hendrik Adolf (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6749,Magazijnen Alfred en Schmidt,"Duboisstraat 48, 50A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,opslagplaatsen,,,,vierde kwart 19de eeuw,"Alewaerts Henry (Ontwerper), Architectenassociatie Angst & D'hoore (Ontwerper), Cols - De Roeck (Ontwerper), Grosemans René (Ontwerper), Leclef Edmond (Ontwerper), Meta Architectuurbureau (Ontwerper), Peeters Edouard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303977,Geheel van winkel- en burgerhuizen,"Durletstraat 2-6, Lange Lozanastraat 138 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Hertogs Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
208989,Pakhuis,Edward Pecherstraat 17-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"opslagplaatsen, paardenstallen, personeelswoningen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
215145,Villa in neotraditionele stijl,Eglantierlaan 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,villa's (archeologisch erfgoed),,,,interbellum,Cols - De Roeck (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215510,Neotraditioneel burgerhuis,Eglantierlaan 85 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Gondrexon Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
4469,Pakhuis in neotraditionele stijl,Ernest Van Dijckkaai 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,opslagplaatsen,,,,vierde kwart 19de eeuw,"Rombouts Boud (Ontwerper), Van Ballaer Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4907,"Sint-Hieronymus, Sint-Augustinus en Sint-Gregorius",Everdijstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel",stadswoningen,,,,"17de eeuw, interbellum","Cols - De Roeck (Ontwerper), De Vroey Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10915,Rust- en Verzorgingstehuis Sint-Anna,Floraliënlaan 400 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,"De Roeck Charles (Ontwerper), De Vroey Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214523,Parochiehuis van Sint-Mariaburg,Frans Standaertlei 48 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neotraditioneel,"bibliotheken, verenigingsgebouwen",,,,na WO II,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
3983,Den Struys,Gildekamersstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,na WO II,"Aelwijns Pauwels (Ontwerper), Fivez André (Ontwerper), Hackaert Dierick (Ontwerper), Pelgrims Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3976,De Roose,Gildekamersstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","burgerhuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3979,De witten Schilt,Gildekamersstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","burgerhuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3981,De Swane,Gildekamersstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","burgerhuizen, musea",,,,"na WO II, tweede kwart 17de eeuw",Laporte Gaston (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4954,Stapelhuis Rubens-Noord,Godefriduskaai 14-16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,"havenkranen, opslagplaatsen",,,,tweede kwart 19de eeuw,"Driesen Giedo (Ontwerper), Hesbain Aimé (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4234,Geheel van drie gekoppelde woningen,"Gorterstraat 1-3, Kleine Kraaiwijk 2-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel",stadswoningen,,,,vierde kwart 19de eeuw,Smits Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214079,Neotraditioneel burgerhuis,Graaf van Hoornestraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,De Laet Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
4052,"Den Hercules, De gulden Cam, Den Gulden Beer, Het Gulden Peert, De gulden Weerelt, De Fortuyne","Grote Markt 10, 14-22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,cafés,,,,na WO II,"Laporte Gaston (Ontwerper), Peeters Ferdinand (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4038,De Pauw,Grote Markt 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"gildehuizen, kantoorgebouwen",,,,na WO II,"Lhoas & Lhoas (Ontwerper), Van Dijk Henri (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4039,Den Luipaert,"Grote Markt 15, Wisselstraat 9 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobarok, neotraditioneel","kelders, Mariabeelden, stadswoningen",,,,"15de eeuw, na WO II","Claessens Frans (Ontwerper), Coppens Mariëtte (Ontwerper), Fivez André (Ontwerper), Stuyck Frans (Ontwerper), van der Neer Jacob Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4056,"De Pijnappel, Ceulen, De Guldenberch, Den Volaert",Grote Markt 28-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"cafés, winkels",,,,na WO II,"Fivez André (Ontwerper), Gebroeders Blomme (Ontwerper), Van Dongen Adolf (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
306096,De cleyne Wolvinne,Grote Markt 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,winkels,,,,na WO II,Fivez André (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304085,Kunstenaarswoning Richard Baseleer,Haantjeslei 168 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,kunstenaarswoningen,,,,voor WO I,Vaes - Coninck Westenberg (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304086,Kunstenaarswoning Félix Gogo,Haantjeslei 170 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,kunstenaarswoningen,,,,voor WO I,"Van Beurden John (Ontwerper), Vermuyten Charles (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6835,Handelsteeg,"Handelsteeg 1-4, 6, 10-12, 15, 20-21, 24, 27, 30-36, 37-38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen