﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127711,Beschermd monument,Houten windmolen de Buulmolen,Industrielaan (Olen),Antwerpen,Olen,Olen,"4.001/13029/103.1, 4.01/13029/110.1",,windmolens,,,,"eerste kwart 21ste eeuw, tweede kwart 18de eeuw",,"Gevers Paul (Ontwerper), Mariman Walter (Uitvoerder), Willems Jan (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,2021-07-08,,,14982,Agentschap Onroerend Erfgoed
174422,Beschermd monument,Hubertmolen,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,"4.001/35029/103.1, 4.01/35029/754.1",,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15178,Agentschap Onroerend Erfgoed
175821,Beschermd monument,Hubertmolen,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,"4.001/35029/103.1, 4.01/35029/754.1",,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15297,Agentschap Onroerend Erfgoed
174423,Overgangszone,Hubertmolen: overgangszone,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,"4.001/35029/103.1, 4.01/35029/754.1",,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15178,Agentschap Onroerend Erfgoed
175822,Overgangszone,Hubertmolen: overgangszone,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,4.001/35029/103.1,,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15297,Agentschap Onroerend Erfgoed
174118,Beschermd monument,Kruiskoutermolen,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15139,Agentschap Onroerend Erfgoed
175792,Beschermd monument,Kruiskoutermolen,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15228,Agentschap Onroerend Erfgoed
174119,Overgangszone,Kruiskoutermolen: overgangszone,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15139,Agentschap Onroerend Erfgoed
175793,Overgangszone,Kruiskoutermolen: overgangszone,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15228,Agentschap Onroerend Erfgoed
174425,Beschermd monument,Kruisstraatmolen,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15180,Agentschap Onroerend Erfgoed
175826,Beschermd monument,Kruisstraatmolen,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15301,Agentschap Onroerend Erfgoed
174426,Overgangszone,Kruisstraatmolen: overgangszone,"Steenstraat, Vladslostraat (Kortemark)",West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15180,Agentschap Onroerend Erfgoed
175827,Overgangszone,Kruisstraatmolen: overgangszone,"Steenstraat, Vladslostraat (Kortemark)",West-Vlaanderen,Kortemark,Werken,4.001/32011/104.1,,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15301,Agentschap Onroerend Erfgoed
7137,Beschermd monument,Molen van de Gansakker,Molenstraat 26 (Geel),Antwerpen,Geel,Geel,"4.001/12041/102.1, 4.01/12041/102.1, 4.01/13008/111.1, DA000562, OA002342",,windmolens,,,,vierde kwart 18de eeuw,,,"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,1981-11-23,,voorlopige wijziging,"15118, 1757",Agentschap Onroerend Erfgoed
174120,Beschermd monument,Mortiersmolen ,Twee Molensstraat 23 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,"4.001/34042/104.1, 4.01/34042/632.1",,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Cappon Louis (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15138,Agentschap Onroerend Erfgoed
175790,Beschermd monument,Mortiersmolen ,Twee Molensstraat 23 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,"4.001/34042/104.1, 4.01/34042/632.1",,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Cappon Louis (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15227,Agentschap Onroerend Erfgoed
174121,Overgangszone,Mortiersmolen: overgangszone,Twee Molensstraat 23 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,"4.001/34042/104.1, 4.01/34042/632.1",,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Cappon Louis (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15138,Agentschap Onroerend Erfgoed
175791,Overgangszone,Mortiersmolen: overgangszone,Twee Molensstraat 23 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,"4.001/34042/104.1, 4.01/34042/632.1",,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Cappon Louis (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15227,Agentschap Onroerend Erfgoed
174122,Beschermd monument,Stenen windmolen,Kerkhoflei (Ranst),Antwerpen,Ranst,Oelegem,"4.001/11035/102.1, 4.01/11035/157.1",,windmolens,,,,tweede kwart 19de eeuw,,"Caers (Ontwerper), Gevers Paul (Ontwerper), Verstraetebouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2024-02-05,voorlopige bescherming,15136,Agentschap Onroerend Erfgoed
175805,Beschermd monument,Stenen windmolen,Kerkhoflei (Ranst),Antwerpen,Ranst,Oelegem,"4.001/11035/102.1, 4.01/11035/157.1",,windmolens,,,,tweede kwart 19de eeuw,,"Caers (Ontwerper), Gevers Paul (Ontwerper), Verstraetebouw (Uitvoerder)",Evaluatie windmolens,,2024-02-05,,,15262,Agentschap Onroerend Erfgoed
174116,Beschermd monument,Stenen windmolen Ter Rijst,Hoogstraat 171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.001/41027/105.1, 4.01/41027/223.1",,windmolens,,,,vierde kwart 18de eeuw,,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15137,Agentschap Onroerend Erfgoed
175794,Beschermd monument,Stenen windmolen Ter Rijst,Hoogstraat 171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.001/41027/105.1, 4.01/41027/223.1",,windmolens,,,,vierde kwart 18de eeuw,,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15229,Agentschap Onroerend Erfgoed
174117,Overgangszone,Stenen windmolen Ter Rijst: overgangszone,Hoogstraat 171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.001/41027/105.1, 4.01/41027/223.1",,windmolens,,,,vierde kwart 18de eeuw,,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15137,Agentschap Onroerend Erfgoed
175795,Overgangszone,Stenen windmolen Ter Rijst: overgangszone,Hoogstraat 171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.001/41027/105.1, 4.01/41027/223.1",,windmolens,,,,vierde kwart 18de eeuw,,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15229,Agentschap Onroerend Erfgoed
174123,Overgangszone,Stenen windmolen: overgangszone,Kerkhoflei (Ranst),Antwerpen,Ranst,Oelegem,"4.001/11035/102.1, 4.01/11035/157.1",,windmolens,,,,tweede kwart 19de eeuw,,"Caers (Ontwerper), Gevers Paul (Ontwerper), Verstraetebouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2024-02-05,voorlopige bescherming,15136,Agentschap Onroerend Erfgoed
175806,Overgangszone,Stenen windmolen: overgangszone,Kerkhoflei (Ranst),Antwerpen,Ranst,Oelegem,"4.001/11035/102.1, 4.01/11035/157.1",,windmolens,,,,tweede kwart 19de eeuw,,"Caers (Ontwerper), Gevers Paul (Ontwerper), Verstraetebouw (Uitvoerder)",Evaluatie windmolens,,2024-02-05,,,15262,Agentschap Onroerend Erfgoed
13468,Beschermd monument,Windmolen Bosterhoutmolen,Kruisvest (Brugge),West-Vlaanderen,"Brugge, Meulebeke",Brugge,"4.01/31005/564.1, 4.01/37007/301.1, DW000158, OW000878",,windmolens,,,,"derde kwart 18de eeuw, vanaf 1975",,,"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,2021-07-01,,,14981,Agentschap Onroerend Erfgoed
7463,Beschermd monument,Windmolen Buulmolen,Noordkasteel-Oost (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/13029/103.1, 4.01/11002/223.1, 4.01/13029/110.1, DA000743, OA000786",,windmolens,,,,,,,"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,1992-06-10,2021-07-08,gewijzigd,"14982, 14956, 2431",Agentschap Onroerend Erfgoed
127170,Beschermd monument,Windmolen De Brauwere,Blankenbergse Dijk Noord (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,"4.01/31042/763.1, DW000132, OW001276",,windmolens,,,,vierde kwart 15de eeuw,,,"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,1942-12-30,2021-07-01,opheffing,"14979, 14954, 57",Agentschap Onroerend Erfgoed
174427,Beschermd monument,Windmolen Ma Campagne,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,"4.001/33029/103.1, 4.01/33029/737.1",,windmolens,,,,"17de eeuw, interbellum, vanaf 1975",,"'t Gebinte Molenbouw bvba (Uitvoerder), Claeys Nestor (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15181,Agentschap Onroerend Erfgoed
175823,Beschermd monument,Windmolen Ma Campagne,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,"4.001/33029/103.1, 4.01/33029/737.1",,windmolens,,,,"17de eeuw, interbellum, vanaf 1975",,"'t Gebinte Molenbouw bvba (Uitvoerder), Claeys Nestor (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15299,Agentschap Onroerend Erfgoed
174428,Overgangszone,Windmolen Ma Campagne: overvangszone,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,"4.001/33029/103.1, 4.01/33029/737.1",,windmolens,,,,"17de eeuw, interbellum, vanaf 1975",,"'t Gebinte Molenbouw bvba (Uitvoerder), Claeys Nestor (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15181,Agentschap Onroerend Erfgoed
175824,Overgangszone,Windmolen Ma Campagne: overvangszone,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,4.001/33029/103.1,,windmolens,,,,"17de eeuw, interbellum, vanaf 1975",,"'t Gebinte Molenbouw bvba (Uitvoerder), Claeys Nestor (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15299,Agentschap Onroerend Erfgoed
9550,Beschermd monument,Windmolen Tukmolen,Bossenaarstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,"4.01/41034/114.1, DO000498, OO001174",,windmolens,,,,"derde kwart 18de eeuw, vanaf 1975",,Berteloot Romain (Ontwerper),"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,2021-06-24,,,14978,Agentschap Onroerend Erfgoed
11278,Beschermd monument,Windmolen Vinkemolen,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,"4.01/44052/138.1, DO000155, OO003314",,windmolens,,,,"eerste kwart 21ste eeuw, tweede helft 17de eeuw",,,"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,1944-01-24,2021-06-24,wijziging,"108, 14958, 14977",Agentschap Onroerend Erfgoed
127702,Beschermd monument,Windmolen Vinkemolen,Wijlegem (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,"4.001/45065/105.1, 4.01/45065/214.1",,windmolens,,,,"eerste kwart 21ste eeuw, tweede helft 17de eeuw",,,"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,2021-06-24,,,14977,Agentschap Onroerend Erfgoed
11288,Beschermd monument,Windmolen Westmolen,Huisepontweg (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,"4.001/45068/103.1, 4.01/45017/101.1, 4.01/45017/172.1, 4.01/45068/103.1, DO000161, OO001817",,windmolens,,,,vierde kwart 18de eeuw,,,"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,2021-07-01,,,14980,Agentschap Onroerend Erfgoed
