﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134024,Tuin van de Villa Huyghens,J.B. Callebautstraat 12-14 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,aanwezig,bewaard,,"fonteinen, keermuren, pergola's, verdiepte tuinen, vijvers, villatuinen",,,,interbellum,Dervaes Albert (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
6304,Rubenshuis met tuin,Wapper 9-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","funeraire constructies, gedenktekens, herenhuizen, hovenierswoningen, pergola's, siertuinen, tuinpaviljoenen, waterpompen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 16de eeuw, tweede kwart 16de eeuw","Blommaert Victor (Ontwerper), Deckers Edward (Ontwerper), Dupon Arthur (Ontwerper), Faydherbe Lucas (Ontwerper), Hertogs Joseph (Ontwerper), Huybrechts Louis (Ontwerper), Kreitz Willy (Ontwerper), MAAT_WERK architecten (Ontwerper), Ney & Partners (Ontwerper), Rubens Peter Paul (Ontwerper), Rubens Peter Paul (Opdrachtgever), Ruyten Theodoor Jules K. (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Esbroeck Leopold (Ontwerper), Wachtelaer Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75455,Villa J. De Meyer,Reenstraat 20 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"pergola's, villa's (bouwkundig erfgoed)",,,,WO II,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
134455,Kasteel van Assent met tuin,Prinsenbos 4 (Bekkevoort),Vlaams-Brabant,"Bekkevoort, Scherpenheuvel-Zichem",Assent,True,False,Element,aanwezig,bewaard,eclecticisme,"dreven, klimplanten, opgaande bomen, pergola's, siertuinen, struikenmassieven, villa's (bouwkundig erfgoed)",,,"Abies concolor, Quercus rubra","vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300778,Domein Zielenberg,Zielenberg 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, garages, individuele bomen, klimplanten, Mariagrotten, moestuinen, openluchtzwembaden, pergola's, private parken, priëlen, serres, villa's (bouwkundig erfgoed)",,,Tilia tomentosa,interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73855,Herenhuis met landschapstuin,Neerstraat 56 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"beelden, herenhuizen, pergola's, siertuinen, tuinpaviljoenen, vijvers",,,,"17de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
85870,Dubbelvilla Fioretti en Serenella,Mercatorlaan 8-10 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"pergola's, villa's (bouwkundig erfgoed)",,,,interbellum,Ide Léon (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
35649,Kasteeldomein Ter Burcht,Dendermondesteenweg 306 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, oranjeries, pergola's, private parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Bernard de Tracy Robert (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
134715,Tuin van het 's Gravenhuis,d'Arconatistraat 106-108 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), bijgebouwen, bomenrijen, landhuizen, omheiningsmuren, pergola's, poorten (bijgebouwen), siertuinen, snoeivormen, tuinpaviljoenen, tuinvazen",,,"Castanea sativa, Ginkgo biloba, Tilia europaea (x)","18de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134718,Tuin van de villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"bijgebouwen, dreven, moestuinen, paden, pergola's, vijvers, villa's (bouwkundig erfgoed), villatuinen, zwembaden",,,"Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Thuja plicata, Tilia tomentosa","derde kwart 19de eeuw, interbellum",Kielbaey (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206895,Villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"hekken, hekpijlers, omheiningsmuren, pergola's, villa's (bouwkundig erfgoed), zwembaden",,,,interbellum,Kielbaey (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134556,Groenaanleg in de tuinwijk Vlakveld,Vlakveldplein (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"individuele bomen, leibomen, pergola's, tuinwijken",,,"Acer platanoides 'Faassen's Black', Salix sepulcralis (x)",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
103225,Citadelpark,"Ambroise Verschaffeltdreef, Eugène Felixdreef 2, Familie De Vignedreef, Familie Van Rysselberghedreef 2, Fernand Scribedreef 1, Gustaaf Den Duitsdreef, Gustaaf Vanaisedreef, Hofbouwlaan 28-29, Jacques de Lalaingdreef, Jan Hoetplein 1, Jozef Mengaldreef, Jules Bretondreef, Louis Hanssensdreef, Louis Minarddreef, Norbert Rosseaudreef, Paul Bergmansdreef 2, Théodore Canneelpad (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beelden, dreven, feestzalen, grotten, musea, muziekkiosken, openluchttheaters, opgaande bomen, pergola's, poorten (bijgebouwen), rozentuinen, stadsparken, vijvers, watervallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",Van Hulle Hubert (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
127247,Centrum Vogelenzang,"Vogelenzangpark 9-16, 17 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, pergola's, sociale woningen",,,,na WO II,De Wettinck Camiel (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
300808,Kasteeldomein Bunsbeek,Bunsbeekdorp 8-10 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, bomenrijen, boomgaarden, dreven, moestuinen, pergola's, private parken, snoeivormen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies grandis, Acer platanoides, Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus prinus, Robinia pseudoacacia, Salix alba","interbellum, vierde kwart 19de eeuw","Dejeneffe Roger (Ontwerper), Thomas Joseph (Ontwerper)","Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134602,Tuin van de villa Les Glycines,Luikersteenweg 133 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"individuele bomen, keermuren, omheiningsmuren, pergola's, villatuinen, waterbekkens, zitbanken",,,"Acer saccharinum 'Laciniatum', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Populus canescens (x)","interbellum, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
108454,Park 58,"Arcadelaan, Elizabetlaan (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"pergola's, publieke parken, waterwinningsgebouwen",,,,na WO II,"Barrez Alphonse (Ontwerper), Cumps (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
59398,Koningin Astridpark,Brugsestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"berceaus, borstbeelden, fonteinen, pergola's, publieke parken, standbeelden, tuinbruggen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Courtens Alfred (Ontwerper), Lakiere Geert (Ontwerper), Moulart Victor (Ontwerper), van der Kaaij Koos (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59413,Hoekpand,Burgemeester Nolfstraat 10 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, pergola's",,,,"vierde kwart 19de eeuw, WO II",Viérin Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60800,Burgerhuis,Stijn Streuvelslaan 14 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, pergola's",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60429,Domein van Walle,Wolvendreef 73-75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicisme,"beelden, boomgaarden, bruggen, dreven, duivenverblijven, hekken, jachthuizen, koetshuizen, landhuizen, parken, pergola's, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,derde kwart 18de eeuw,"Kunstwerkstede De Coene (Ontwerper), Saverys Albert (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51722,Villa 't Eiland,Astridlaan 26 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"boomgaarden, garages, moestuinen, omheiningsmuren, opslagplaatsen, pergola's, serres, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,WO II,"De Bruycker Joseph (Ontwerper), Martens Michel (Ontwerper), Rousseau André (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
300425,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,False,True,Element,aanwezig,bewaard,,"belvedères, bomengroepen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, individuele bomen, ommuurde moestuinen, pergola's, private parken, serpentinevijvers, serres, tuinbruggen",,,,"vierde kwart 16de eeuw, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
55387,Dokterswoning en -praktijk De Ooievaar met tuin,"Elisabethlaan 235, 233A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, dokterswoningen, hekken, pergola's, priëlen, serres, siertuinen, tuinbruggen, veranda's, vijvers, washuizen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Degeyter Arthur (Ontwerper), Rigelle Annie (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77714,Leopoldpark - pergola,Leopoldpark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"fonteinen, pergola's, sculpturen",,,,interbellum,Verhulst Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
88057,Kasteeldomein Gruuthuyse,"Gruuthuselaan 1, Kapellestraat 87, Stationsstraat 186, 190, 194-198, 186A, Westdijk 19 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl","berceaus, bomengroepen, boomweiden, boswachterswoningen, conciërgewoningen, dreven, grasparterres, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, parkbossen, pergola's, poorten (bijgebouwen), private parken, schandpalen, serres, solitaire bomen, spiegelvijvers",,,,"16de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23775,Woonhuis ,Beversesteenweg 167 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"pergola's, villa's (bouwkundig erfgoed)",,,,interbellum,De Coninck Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23678,Villa Tijl,Jacob van Arteveldestraat 19 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"pergola's, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24006,Villa naar ontwerp van Joseph De Bruycker,Meensesteenweg 156 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"apotheken, parken, pergola's, siertuinen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23359,Villa,Sint-Petrus en Paulusstraat 22 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pergola's, villa's (bouwkundig erfgoed)",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28766,Herenhuis met aanhorigheden,Kruisstraat 16 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, pergola's, serres, veranda's, vijvers",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28926,Woning Van Grootenbruel,"Oswald Ponettestraat 88-90, 92A-B (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, garages, hekken, herenhuizen, omheiningsmuren, paardenstallen, pergola's, siertuinen, veranda's, vijvers",,,,"eerste helft 19de eeuw, interbellum","Fonteyne Henri (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
134313,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, belvedères, bijgebouwen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,,"interbellum, tweede helft 19de eeuw","Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Ad hoc-inventarisatie landschappelijk erfgoed 2012,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
86967,Laatclassicistisch herenhuis,Aarselestraat 18 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,classicisme,"dokterswoningen, herenhuizen, pergola's, serres",,,,"tweede kwart 19de eeuw, voor WO I",Declerck Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
16806,Modernistische woning,Sasstraat 7 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,modernisme,"omheiningsmuren, pergola's, villa's (bouwkundig erfgoed)",,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
76549,Villa Rustoord,Damstraat 3 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,,"hekken, pergola's, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Lycke Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85723,Villa,Lokerenbaan 131 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"pergola's, villa's (bouwkundig erfgoed)",,,,na WO II,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
