﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134168,Dokterswoning De Maeyer met tuin,Brusselsesteenweg 144 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,bewaard,,"bijgebouwen, burgerhuizen, etagebomen, moestuinen, siertuinen",,,,"19de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134143,Domein Drie Fonteinen,"Beneluxlaan 31-34, Koningslosteenweg 77 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","beelden, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, schandpalen, serpentinevijvers, tuinbruggen, tuinpaviljoenen, waterpompen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","17de eeuw, 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134164,Domein Hofstade,Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, openluchtzwembaden, priëlen, sierhagen, sportgebouwen en -infrastructuur, vijvers, zandwinning",,,,"interbellum, voor WO I","Fondu Benoît (Ontwerper), Meyer Frans (Uitvoerder)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134120,Domein Ter Balk,Waterstraat 53 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, fruitmuren, hoeven, individuele bomen, opgaande bomen, private parken",,,"Fagus sylvatica 'Atropunicea', Pterocarya fraxinifolia","17de eeuw, 18de eeuw, interbellum, na WO II",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70570,Hanssenspark,Parkstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"gebouwde ruïnes (tuinpaviljoenen), gedenktekens, hangbruggen, hekken, stadsparken, vijvers, volières",,,Platanus hispanica (x),"na WO II, vierde kwart 19de eeuw","Lacroix M. (Ontwerper), Poot Rik (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134158,Kasteel Wolfslinde met park,Leiweg 41-43 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, private parken, villa's (bouwkundig erfgoed), walgrachten",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Robinia pseudoacacia","eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Toussaint Robert (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41018,Kasteeldomein Ambroos,"Joseph Wauterslaan 9, 15 (Zemst)",Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, landhuizen, private parken, vijvers, walgrachten, zonnewijzers",,,"Alnus glutinosa 'Imperialis', Fagus sylvatica 'Atropunicea', Robinia pseudoacacia 'Umbraculifera'","17de eeuw, eerste kwart 19de eeuw, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw",Sermeus Heinrich (Ontwerper),"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134126,Kasteeldomein Boetfort,Sellaerstraat 42 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,True,Element,aanwezig,bewaard,,"kastelen (woningen), koetshuizen, omheiningsmuren, poorten (bijgebouwen), private parken, schuren, serpentinevijvers, serres",,,"Fagus sylvatica 'Atropunicea', Populus nigra 'Italica', Ptelea trifoliata","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I","Abeloos (Ontwerper), Dereine Henri (Ontwerper), Dereine Henri (Opdrachtgever)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134134,Kasteeldomein Huyenhoven,"Vogelzang 3-5 (Steenokkerzeel), Drie Kastelenstraat 60 (Vilvoorde)",Vlaams-Brabant,"Steenokkerzeel, Vilvoorde","Melsbroek, Peutie",True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hoeven met losse bestanddelen, individuele bomen, landhuizen, paden, private parken, serpentinevijvers, tuinbruggen",,,"Acer campestre, Acer saccharinum, Platanus hispanica (x), Populus canescens (x)","derde kwart 19de eeuw, vanaf 1975","Fuchs Louis (Ontwerper), Trappeniers Antoine (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134159,Kasteeldomein Impel,"Motstraat 2, 2A (Zemst)",Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,classicisme,"hekpijlers, kanalen (klein erfgoed), koetshuizen, landhuizen, motteheuvels, tuinbruggen, walgrachten",,,"Aesculus hippocastanum, Fagus sylvatica 'Tortuosa', Platanus hispanica (x), Taxodium distichum","18de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134163,Kasteeldomein Lacourt,Tervuursesteenweg 183 (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,cottagestijl,"individuele bomen, private parken, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Quercus robur","18de eeuw, derde kwart 19de eeuw, eerste kwart 21ste eeuw, interbellum, WO I",Eeman Dominique (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134166,Kasteeldomein Linterpoort,Linterpoortenlaan 105-109 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, oprijlanen, private parken, vijvers",,,"Acer pseudoplatanus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134161,Kasteeldomein Nieuwenhuizen,Ambroossteenweg 104 (Zemst),Vlaams-Brabant,Zemst,Hofstade,False,True,Element,aanwezig,bewaard,,"berceaus, landhuizen, private parken, serpentinevijvers, tuinbruggen",,,Castanea sativa,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134135,Kasteeldomein Ravaart,Drie Kastelenstraat 32-38 (Vilvoorde),Vlaams-Brabant,"Steenokkerzeel, Vilvoorde",Peutie,True,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, dreven, groentekelders, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, personeelswoningen, private parken, serres, tuinbruggen, tuinvazen, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134165,Kasteeldomein Relegem,"Hoogstraat 220, 226, 230 (Zemst)",Vlaams-Brabant,Zemst,Zemst,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, kasteelhoeven, kastelen (woningen), omheiningsmuren, private parken, serres, vijvers, walgrachten",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Quercus robur","14de eeuw, 19de eeuw, na WO II, tweede helft 18de eeuw, WO II",le Hardÿ de Beaulieu Antoine (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134157,Kasteeldomein Rubenskasteel,Steendreef 77 (Zemst),Vlaams-Brabant,"Vilvoorde, Zemst",Elewijt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel, traditioneel","berceaus, bomengroepen, boomgaarden, dreven, duiventorens, fruitmuren, hagen, hekken, hekpijlers, kapellen (gebouwonderdelen), kasteeldomeinen, kasteelhoeven, kastelen (woningen), leifruit, omheiningsmuren, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, stallen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinvazen, vijvers, walgrachten",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, middeleeuwen, vierde kwart 19de eeuw, WO I","Carpentier Eugène (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41002,Kasteeldomein Terborgt,Tervuursesteenweg 505 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, parkbossen, vijvers, walgrachten",,,,"17de eeuw, 19de eeuw, eerste kwart 21ste eeuw, interbellum",Vrijhoeven Michel (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134145,Kasteeldomein de Burbure,Sint-Pietersplein 2 (Wezembeek-Oppem),Vlaams-Brabant,"Kraainem, Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,False,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","individuele bomen, kasteelhoeven, landhuizen, ommuurde moestuinen, private parken, solitaire bomen, tuin- en parkelementen, tuinbruggen, watermolens",,,"Taxodium ascendens, Taxodium distichum","eerste kwart 19de eeuw, tweede helft 16de eeuw, vierde kwart 18de eeuw, voor WO I, WO I",Symons Fernand (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41355,Kasteeldomein de Kerckhove d'Exaerde,Billaststraat 34 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"individuele bomen, landhuizen, private parken, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Styphnolobia japonica 'Pendula'","derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134127,Kasteeldomein de Ribaucourt,"Kasteelhoekstraat 1-2, 3-5, 6, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, fruitmuren, ijskelders, kasteelhoeven, neerhoven, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, toegangsbruggen, vijvers, walgrachten, waterkastelen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Platanus hispanica (x)","17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41402,Kasteeldomein van Meerbeek,Steenwagenstraat 11 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"dreven, individuele bomen, kasteelhoeven, omheiningsmuren, private parken, torens",,,"Morus nigra, Platanus hispanica (x), Styphnolobium japonicum","15de eeuw, 16de eeuw, eerste kwart 18de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134149,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hagen, hekken, hekpijlers, ijskelders, landhuizen, leifruit, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rozentuinen, tempels (tuinpaviljoenen), tholoi, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers, zonnewijzers",,,"Fraxinus excelsior, Larix decidua, Platanus hispanica (x), Populus canadensis (x)","eerste helft 19de eeuw, tweede helft 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134116,Kasteeldomein van Wilder,Wildersedreef 65 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,classicisme,"arboreta, bomenrijen, broderieparterres, conciërgewoningen, dreven, golfbanen, ijskelders, individuele bomen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, rotstuinen, serres, tuinbruggen, wagenhuizen",,,"Acer platanoides, Aesculus carnea (x), Carya cordiformis, Cladrastis, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Tilia europaea (x)","derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, voor WO I, WO I",Flanneau Octave (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134121,Park Jourdain,Kasteelweg 4-6 (Kraainem),Vlaams-Brabant,"Kraainem, Zaventem",Kraainem,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, individuele bomen, landhuizen, omheiningsmuren, opgaande bomen, private parken, vijvers",,,"Acer cappadocium, Aesculus hippocastanum, Betula pendula, Ginkgo biloba, Platanus hispanica (x), Tilia tomentosa","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134118,Park en moestuin van het Kasteel van Opstal,Hutstraat 18 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,neotraditioneel,"landhuizen, ommuurde moestuinen, private parken, sites met walgracht",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Magnolia tripetala, Picea abies, Picea orientalis, Pinus nigra subsp. nigra, Platanus hispanica (x), Pyrus salicifolia, Tilia platyphyllos","16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw, eerste helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134117,Park van Villa Everaert,Haachtsesteenweg (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,aanwezig,bewaard,,"individuele bomen, nutstuinen, siertuinen, vijvers",,,"Catalpa bignonioides, Fraxinus excelsior 'Pendula', Quercus rubra, Salix caprea K.",interbellum,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134141,Park van het Hoger Rijksinstituut voor Tuinbouw,de Bavaylei 116 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor secundair onderwijs, schooltuinen, serres",,,"Acer campestre, Aesculus flava, Cladrastis, Platanus hispanica (x), Quercus macrocarpa","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134133,Park van het Kasteel Batenborch,"Vijfhoekstraat 40, 40A-B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,vakwerkbouw,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, private parken, rentmeesterwoningen, vijvers",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134152,Park van het Kasteel Mariadal,"Hector Henneaulaan, Kouterweg, Maria Dallaan, Parklaan (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neotraditioneel,"hoeven, individuele bomen, landhuizen, pineta, private parken, publieke parken, vijvers",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Pinus nigra subsp. nigra, Platanus hispanica (x), Tilia tomentosa 'Pendula'","eerste kwart 21ste eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Wauters Alain (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134146,Park van het Kasteel de Grunne,Raymond Hernalsteenstraat 2-4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, private parken",,,"Acer campestre, Acer negundo, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Tilia platyphyllos, Tilia platyphyllos 'Laciniata', Ulmus glabra","18de eeuw, 19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134150,Park van het Kasteel ter Meeren,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,False,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, hovenierswoningen, ijskelders, individuele bomen, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Liriodendron tulipifera, Populus canescens (x), Quercus robur, Tilia tomentosa","14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134130,Park van het Kasteel van Ham,de Maillé de la Tour Landrylaan 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kasteelhoeven, poorten (gebouwonderdelen), private parken, toegangsbruggen, tuinvazen, vijvers, walgrachten, waterkastelen",,,"Fagus sylvatica 'Atropunicea', Quercus robur","17de eeuw, 18de eeuw, eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134167,Parkbos van Wormelaar met villa,Kleempoelstraat 161 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"dreven, fazantenhokken, hekken, hekpijlers, holle wegen, jachtbossen, koetshuizen, parkbossen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Platanus hispanica (x), Populus canadensis (x), Populus nigra 'Italica', Pyrus communis, Quercus robur, Tilia tomentosa, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134140,Parkje in het Maurits Duchéhof,"Duchéhof (Maurits), Sobrystraat (Lode) (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,aanwezig,bewaard,,"publieke parken, vijvers",,,,interbellum,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40853,Passionistenklooster met kloostertuin en kerk,"Mechelsesteenweg 82, Vosberg 40 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,neogotiek,"begraafplaatsen, broderieparterres, fruitbomen, gevelniskapellen, kloosterkerken, kloosters, kloostertuinen, Mariabeelden, omheiningsmuren, priëlen",,,,"na WO II, voor WO I",Vandenberghe Alphonse-Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41421,Pastorie Sint-Martinusparochie met tuin,Vanheylenstraat 38 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"individuele bomen, knotbomen, omheiningsmuren, pastorietuinen, pastorieën",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134114,Pastorie met tuin van de Onze-Lieve-Vrouwparochie,"Dorpsstraat 11, Gemeentehuisstraat 9 (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,traditioneel,"individuele bomen, omheiningsmuren, pastorietuinen, pastorieën",,,Morus nigra,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200212,Pastorie van de Sint-Niklaasparochie met tuin,Tervuursesteenweg 112 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,classicisme,"knotbomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed