﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4467,De Waghetol,Oude Waag 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","gildehuizen, waaggebouwen",,,,"15de eeuw, eerste kwart 16de eeuw","De Wolf Franciscus (Ontwerper), Dieltiëns Maurice (Ontwerper), Huygh Jef (Ontwerper), Posson - Donck (Ontwerper), Posson - Donck (Opdrachtgever), Vanhecke Mark (Ontwerper), Verhoeven Koen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
52310,Stadhuis van Geel,Markt 1 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, hallen, stadhuizen, waaggebouwen",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Sledsens Luc (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
80108,Waaghuis,Wagerdijk (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"hoeven, stallen, waaggebouwen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
60220,Weegdienst,Rijselsestraat 22 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,waaggebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74390,Gemeentehuis van Kruishoutem,Markt 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, gemeentehuizen, waaggebouwen",,,,derde kwart 19de eeuw,"Bureau Théophile (Ontwerper), De Backer Joseph (Ontwerper), De Schuymer Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
40015,Waaggebouw,Kasteelstraat 4-6 (Liedekerke),Vlaams-Brabant,Liedekerke,Liedekerke,True,False,Element,aanwezig,bewaard,vakwerkbouw,"schuren, waaggebouwen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Liedekerke,,Bouwkundig,Agentschap Onroerend Erfgoed
17812,Academie,Markt 15A (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"douanekantoren, kunstacademies, opslagplaatsen, waaggebouwen",,,,tweede kwart 19de eeuw,Beeckman Johan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
55745,Stadhuis van Menen,Grote Markt 1 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,neoclassicisme,"belforten, schepenhuizen, schuilkelders, stadhuizen, waaggebouwen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Berdal François (Ontwerper), Boghemans Gaston (Ontwerper), Deleu Jan (Ontwerper), Devos Josephus (Ontwerper), Dhaese Bartholomeus (Ontwerper), Halsberghe Ch. (Ontwerper), Persyn Jan (Ontwerper), Ruysschaert Hector (Ontwerper), Thienpont Gerard (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke V. (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
