﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130408,Geschoren taxussen op het kerkhof van Hofstade,"Bergweg, Hofstade-Dorp (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,aanwezig,bewaard,,"snoeivormen, struikenrijen",kerkhoven,,"Buxus sempervirens, Ilex aquifolium, Taxus baccata",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
213130,Villa Coremans met tuin,Gelrodeweg 2-4 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, opgaande bomen, siertuinen, struiken, villa's (bouwkundig erfgoed)",,,"Buxus sempervirens, Cornus mas, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Morus nigra, Taxus baccata, Taxus baccata 'Fastigiata'","derde kwart 19de eeuw, WO I",,"Inventarisatie Demervallei tussen Aarschot en Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132037,Buxus in pastorietuin,Bellestraat 12 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,True,Element,aanwezig,bewaard,,struiken,pastorietuinen,,Buxus sempervirens 'Rotundifolia',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300121,Runcvoortpark,Terlindenhofstraat 204 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,True,Element,aanwezig,bewaard,,"Mariagrotten, private parken, vijvers",,,"Ailanthus altissima, Buxus sempervirens, Pterocarya fraxinifolia","eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
208204,Heilig Hartkapel met kapelbomen,Kapellestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kapelhoven, opgaande bomen",,,"Buxus sempervirens, Ilex aquifolium, Quercus",voor WO I,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132065,Geschoren buxusaanplanting,Kasteelhoek 39 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen",erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301389,Topiary van buxus,Termergelstraat 46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,snoeivormen,erven,,Buxus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
79012,Kapel van Onze-Lieve-Vrouw in de Nood met ommegang,Zwaanstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kapelhoven, leibomen, ommegangen, pijlerkapellen",,,"Buxus sempervirens, Tilia",WO II,Pintelon (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132786,Gemengde scheerhaag,Beukendreef 2 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Carpinus betulus, Crataegus monogyna, Fagus sylvatica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300910,Oude gemengde afsluitinghaag,Biezestraat 27 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Crataegus monogyna, Ilex aquifolium, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308464,Op (enen) stam gezette buxus,Nieuwstraat 29 (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,,,Buxus sempervirens,vierde kwart 19de eeuw,,Ad hoc beschermingen 2022,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302168,Buxus,Ganzestraat (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,,snoeivormen,erven,,Buxus sempervirens 'Sempervirens',20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304186,Topiary van hulst en randpalm op voorplein Kasteeldomein ten Bosch,Kramershoek (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"geschoren hagen, snoeivormen",kasteeldomeinen,,"Buxus sempervirens, Ilex aquifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301377,Parasolvormige buxusboompjes bij Sint-Baafs-Abdij,"Oostenrijkersstraat, Spanjaardstraat, Voorhoutkaai (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,"abdijen, tuinen en parken",,"Buxus sempervirens, Buxus sempervirens 'Argenteovariegata'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304251,Twee op stam gezette buxussen pastorietuin Nieuwenhove,Nieuwenhovestraat 31 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,pastorietuinen,,Buxus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303128,Landgoed kasteel Roberti,Groenplaats 5 (Gingelom),Limburg,Gingelom,Montenaken,False,False,Element,aanwezig,bewaard,,"bronnen, dreven, fruitmuren, hekken, hekpijlers, individuele bomen, oprijlanen, private parken, snoeivormen",,,"Buxus sempervirens, Fagus sylvatica, Platanus hispanica (x), Platanus orientalis, Taxus baccata, Tilia platyphyllos",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303138,Villatuin,"Diestersteenweg 15, 15A (Halen)",Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"sierhagen, siertuinen, tuinterrassen, zitbanken",,,"Buxus sempervirens 'aureovariegata', Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Mespilus germanica",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134636,Park en sterrebos van Mariaburcht,"Hasseltse dreef 115, Hofbeemdenstraat (Hasselt)",Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,,"dreven, landhuizen, Mariagrotten, paden, parken, sterren, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Buxus sempervirens 'Sempervirens', Quercus robur 'Fastigiata', Taxodium distichum","18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, WO II",Alfons Janssens en Zonen (Ontwerper),"Inventarisatie Herkenrodebos en kasteel van Stevoort, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134624,Tuin van hoeve Ten Roye,Kermtstraat 43 (Hasselt),Limburg,Hasselt,Kermt,False,False,Element,aanwezig,bewaard,,"grachten (verdedigingselementen), snoeivormen, tuinen",,,Buxus sempervirens 'Sempervirens',17de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134326,Moestuinsite,Daalstraat 31 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, individuele bomen, ommuurde moestuinen, struiken",erven,,"Buxus sempervirens, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Taxus baccata",eerste helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303359,Pastorietuin,Dreefstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekpijlers, hoogstamboomgaarden, omheiningsmuren, oprijlanen, pastorietuinen",,,"Acer negundo, Buxus sempervirens, Quercus robur, Robinia pseudoacacia",vanaf 1975,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131336,Geschoren buxusstruik,Markstraat 16 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"snoeivormen, struiken",erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131335,Sierhaag van buxus,Markstraat 18 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen, snoeivormen",erven,,Buxus sempervirens 'Suffruticosa',,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300848,Geschoren taxus- en buxushaag bij kapel,Limberg (Herselt),Antwerpen,Herselt,Herselt,False,False,Element,aanwezig,bewaard,,geschoren hagen,kapellen (klein erfgoed),,"Buxus sempervirens, Taxus baccata",20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130604,Op enen (stam) gezette buxus,Brulozestraat 7 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130647,Buxushaag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130667,Op enen (stam) gezette buxus bij erftoegang,Dranouterstraat 46 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130476,Op enen (stam) gezette buxus,Rodebergstraat 15 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130582,Twee op enen (stam) gezette buxussen,Zandberg 3 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130503,Gemengde houtkant op talud,Zwartemolenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"gelegde hagen, houtkanten","perceelsgrenzen, valleiranden, weilanden",,"Acer campestre, Buxus sempervirens, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303249,"Bewaard erfje, relict van de voormalige pastorietuin",Bovenstraat 10 (Hoeselt),Limburg,Hoeselt,Werm,False,False,Element,aanwezig,bewaard,,pastorietuinen,,,Buxus,,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Gemeente Hoeselt
787,Herenhoeve met herenboerenpark,Dorpsstraat 49 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, koude bakken, moestuinen, omheiningsmuren, private parken, serres",,,"Acer campestre, Acer pseudoplatanus 'Leopoldii', Buxus sempervirens, Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Ilex aquifolium, Tilia tomentosa","eerste helft 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
131168,Op stam gezette buxus bij herenwoning,Dorpsstraat 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,tuinen,,Buxus sempervirens 'Argenteovariegata',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131136,Buxushaag met drie op stam gezette buxusboompjes,Fonteinstraat 5 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, snoeivormen",erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
91152,Boerenburgerhuis Dewulf met tuin,Edewallestraat 24 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, hekken, hekpijlers, hoeven, Mariagrotten, omheiningsmuren, sierhagen, siertuinen, snoeivormen, stallen, wagenhuizen",,,Buxus,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91229,Wederopbouwhoeve Watervliet met grachtrestanten,Kronevoordestraat 59 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, knotbomen, schuren, snoeivormen, stallen, walgrachten, welkomstbomen",,,"Buxus sempervirens, Populus canadensis (x), Tilia europaea (x)","19de eeuw, interbellum, late middeleeuwen",,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
133326,Buxusboom,Brandstraat 36 (Kortessem),Limburg,Kortessem,Guigoven,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,moestuinen,,Buxus,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131211,Twee geschoren buxustruiken pastorietuin Sint-Denijsparochie,Wannegem-Lede (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"snoeivormen, struiken",pastorietuinen,,Buxus sempervirens 'Rotundifolia',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300006,Buxus in pastorietuin Attenhoven,St.-Petrusstraat 17 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,pastorietuinen,,Buxus sempervirens,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132024,Geschoren haag als erfafsluiting,Bossenaarstraat 10-12 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, hoeven",,,"Buxus sempervirens 'Rotundifolia', Carpinus betulus, Crataegus monogyna, Fagus sylvatica, Taxus baccata",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134069,Domein Hagen,Poverstraat 5 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"dreven, hoeven, hovenierswoningen, landhuizen, moestuinen, private parken, tuinpaviljoenen, vijvers",,,"Buxus sempervirens, Fraxinus excelsior, Nothofagus","derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300539,Parasolvormig geschoren buxus op stam,Prindaal 37 (Ninove),Oost-Vlaanderen,Ninove,Neigem,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, snoeivormen",erven,,Buxus sempervirens 'Rotundifolia',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133053,Parterre met decoratieve randpalmaanplanting Onze-Lieve-Vrouwehospitaal,"Minderbroedersstraat 3, Sint-Walburgastraat 9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,aanwezig,bewaard,,"broderieparterres, sierhagen",kloostertuinen,,Buxus sempervirens,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308975,Op (enen) stam gezette buxus op huiskavel,Pastoorstraat 1 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,erven,,Buxus sempervirens,,,Ad hoc-beschermingen 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130495,Buxus sempervirens op kerkhof Sint-Servatiuskerk,St.-Servaasstraat (Ravels),Antwerpen,Ravels,Ravels,False,True,Element,aanwezig,bewaard,,struiken,kerkhoven,,Buxus sempervirens,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133367,Boerentopiary bij hoeve,Hoogstraat 151 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,snoeivormen,erven,,"Buxus sempervirens, Taxus baccata",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303469,Boerentuin,Barettestraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,False,False,Element,aanwezig,bewaard,,"bloementuinen, boerentuinen, hoogstamboomgaarden, moestuinen",erven,,Buxus sempervirens 'Sempervirens',,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303506,Pastorietuin van de Sint-Martinusparochie,Sint-Martinusstraat 12 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,True,Element,aanwezig,bewaard,,"fruitbomen, pastorietuinen, sierhagen, tuintrappen",,,"Buxus sempervirens 'aureovariegata', Buxus sempervirens 'Sempervirens', Fraxinus excelsior 'Pendula', Taxus baccata",19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
51085,Wegkruis met topiary van buxus,Soetestraat (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, snoeivormen, wegkruisen",wegkruisen,,Buxus sempervirens,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Staden, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133376,Twee op stam gezette buxussen in park,Aandorenstraat 36 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,private parken,,Buxus sempervirens,vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130983,Geschoren buxushaagjes kerkhof Wulveringem,Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Wulveringem,False,True,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen",kerkhoven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132218,Geschoren afsluitingshagen,Magis 2 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Crataegus, Ligustrum ovalifolium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301575,Afsluitingshaag,Nuroperveld 1 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Buxus sempervirens, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed