﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6324,Synagoge Shomre Hadass,"Bouwmeestersstraat 7, Schildersstraat 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neomoors,synagogen,,,,vierde kwart 19de eeuw,"Hertogs Joseph (Ontwerper), Mirkine Michel (Ontwerper), Stordiau Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6883,Synagoge van de Portugese ritus,Hoveniersstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,synagogen,,,,voor WO I,"de Lange Joseph (Ontwerper), Denies Luc (Ontwerper), Leibovitz Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6900,Neoclassicistisch burgerhuis ingericht als synagoge,Jacob Jacobsstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, synagogen",,,,vierde kwart 19de eeuw,Grandjean Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7398,Synagoge Romi Goldmuntz,Oostenstraat 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,synagogen,,,,interbellum,"Blommaert Frans (Ontwerper), de Lange Joseph (Ontwerper), Isgour Isia (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7407,Hoofdsynagoge van de Israelisch Orthodoxe Gemeente Machsiké   Hadass,"Oostenstraat 42-43, 44 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,synagogen,,,,"na WO II, voor WO I","De Winter Constant (Ontwerper), Haan Rie (Ontwerper), Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7604,Burgerhuis met achterliggende synagoge,Terliststraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, synagogen",,,,"derde kwart 19de eeuw, interbellum",Moëd David (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
201191,Synagoge,Leopoldstraat 58 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, synagogen",,,,interbellum,Beirens Jan Frans (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
55414,Synagoge,Filip Van Maestrichtplein 3 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoromaans,synagogen,,,,voor WO I,de Lange Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
