﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301044,Amerikaanse tulpenboom in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Liriodendron tulipifera,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133187,Amerikaanse tulpenboom ‘Mediopictum’ in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen",parken,,Liriodendron tulipifera 'Mediopictum',tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301050,Boomcirkel van bruine beuken in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen",parken,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300006,Buxus in pastorietuin Attenhoven,St.-Petrusstraat 17 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,pastorietuinen,,Buxus sempervirens,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134313,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, belvedères, bijgebouwen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,,"interbellum, tweede helft 19de eeuw","Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Ad hoc-inventarisatie landschappelijk erfgoed 2012,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301048,Geënte Amerikaanse eik in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Quercus rubra,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133324,Ginkgo Biloba in het kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Ginkgo biloba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
205502,Kasteeldomein Wildenburg,Beernemsteenweg 106 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"bomengroepen, boomgaarden, conciërgewoningen, dreven, hekken, hekpijlers, hondenhokken, ijskelders, kettingpalen, koetshuizen, ommuurde moestuinen, paardenstallen, parkbossen, private parken, struikenmassieven, tuinbruggen, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2012, Inventarisatie bouwkundig erfgoed Wingene",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300005,Lindeboom bij muurkapel,Lindestraat 41 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen","erven, kapellen (gebouwonderdelen)",,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301045,Meerstammige Kaukasische zilverspar in Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Abies nordmanniana,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133350,Meerstammige paardenkastanje in kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133322,Moerascypres in het kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Taxodium distichum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133323,Moseik in het kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Quercus palustris,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133349,Opgaande beuk in kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133298,Opgaande linde als kapelboom,Geerbossen (Olen),Antwerpen,Olen,Onbepaald,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133299,Opgaande linde als kapelboom,Gerheze (Olen),Antwerpen,Olen,Onbepaald,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133300,Opgaande linden rond driehoekig dorpsplein,Dorp (Olen),Antwerpen,Olen,Onbepaald,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",driesen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301049,Opgaande mammoetboom in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Sequoiadendron giganteum,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301052,Opgaande tamme kastanje in domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Castanea sativa,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
9721,Pastorie Sint-Pieters-Bandenparochie met dienstgebouw en tuin,Erwetegemstraat 68 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"knotbomen, omheiningsmuren, pastorietuinen, pastorieën",,,,eerste helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2012, Inventarisatie bouwkundig erfgoed Zottegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133347,Tulpenboom in kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Liriodendron tulipifera,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133348,Twee geënte beuken in het kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133321,Twee opgaande platanen in kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Platanus hispanica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
