﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135180,"Vallei van de Wantebeek met Vorte Bossen, Slangenbos en Schoonbergbos","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, cuesta's, dreven, eendenkooien, hakhoutstoven, halfopen landschappen, hoeven, hoeven met losse bestanddelen, houtwallen, knotbomen, loofbossen, ontwateringsgrachten, open landschappen, rabatten, regelmatige ontginningspatronen, strookvormige ontginningspatronen",,,,"18de eeuw, 19de eeuw",,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135066,Grote Netevallei te Balen met De Most,"Balen, Olmen (Balen), Lommel (Lommel)","Antwerpen, Limburg","Balen, Ham, Lommel","Balen, Lommel, Olmen",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, coulissenlandschappen, meanders, rivieren, strookvormige ontginningspatronen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135034,Visbeekvallei,"Beerse (Beerse), Lille, Wechelderzande (Lille)",Antwerpen,"Beerse, Lille","Beerse, Lille, Wechelderzande",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, gesloten landschappen, heiden, moerassen, strookvormige ontginningspatronen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135359,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",True,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135145,IJzervallei tussen Elzendamme en Woumen en Lovaart bij Pollinkhove,"Diksmuide, Nieuwkapelle, Sint-Jacobs-Kapelle, Woumen (Diksmuide), Merkem (Houthulst), Noordschote, Pollinkhove, Reninge (Lo-Reninge), Oostvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Diksmuide, Houthulst, Lo-Reninge, Vleteren","Diksmuide, Merkem, Nieuwkapelle, Noordschote, Oostvleteren, Pollinkhove, Reninge, Sint-Jacobs-Kapelle, Woumen",False,False,Geheel,aanwezig,bewaard,,"bruggen, dijken, eendenkooien, gedenktekens, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kastelen (woningen), microreliëfvormen, moerassen, opgaande bomen, parken, plateaus, rivieren, schutsluizen, strookvormige ontginningspatronen, valleien, Vaubanvestingen, veenwinning, vijvers, waterbekkens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135043,Zammelsbroek en Trichelbroek,"Geel (Geel), Eindhout, Varendonk, Veerle (Laakdal)",Antwerpen,"Geel, Laakdal","Eindhout, Geel, Varendonk, Veerle",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, ertswinning, graslanden, halfopen landschappen, hoeven, hooilanden, landduinen, strookvormige ontginningspatronen, valleien, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135044,Selguis / Kievermontbroek,"Geel (Geel), Mol (Mol)",Antwerpen,"Geel, Mol","Geel, Mol",False,False,Geheel,aanwezig,bewaard,,"gesloten landschappen, graslanden, meanders, rivieren, strookvormige ontginningspatronen, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135390,"Scheldemeersen tussen Bevere, Petegem en Melden en de kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301163,Strook Lieben,Mechelen-aan-de-Maas (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,False,False,Element,aanwezig,bewaard,,"kanalen (infrastructuur), naaldbossen, strookvormige ontginningspatronen",,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Landschappelijk,Agentschap Onroerend Erfgoed
300124,Vallei van het Groot Schijn,"Bredabaan, Rundvoortstraat, Schildesteenweg (Ranst), Den Heuvel (Schilde)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde",False,True,Element,aanwezig,bewaard,,"blekerijen, dreven, graslanden, landhuizen, loofbossen, naaldbossen, rivieren, strookvormige ontginningspatronen, valleien",,,,tweede kwart 18de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300127,Het Kijkverdriet,Kijkverdriet (Ravels),Antwerpen,Ravels,Ravels,False,True,Element,aanwezig,bewaard,,"broekbossen, graslanden, houtwallen, loofbossen, moerassen, strookvormige ontginningspatronen",,,,19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135189,Sint-Elooiskreek met Sint-Elooispolder,Wachtebeke (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, donken, grenspalen, kreken, ontwateringsgrachten, open landschappen, polders, strookvormige ontginningspatronen, weilanden, wielen",,,,,,"Actualisatie ankerplaatsen Sint-Elooispolder en Grote Kreek en Pereboomsgat, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
