﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15859,Kapelanie,St.-Rijkersstraat 22 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"kapelanieën, oorlogsgedenktekens, sculpturen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
304450,Herberg De Zwaan,Gemeentehuisstraat 1 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,kapelanieën,,,,eerste kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
200054,Kapelaanswoningen en klooster van de Franse nonnen,Pastoor Bolsstraat 37-41 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"internaten, kapelanieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, siertuinen",,,,"19de eeuw, derde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
21477,Parochiaal complex Sint-Theodardus,"Kerkstraat 2-6, 10, Koolmijnlaan 303 (Beringen)",Limburg,Beringen,Beverlo,True,True,Element,aanwezig,bewaard,modernisme,"kapelanieën, parochiekerken, parochiezalen, pastorieën",,,,WO II,Lacoste Henry (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beringen",,Bouwkundig,Agentschap Onroerend Erfgoed
21420,Kapelanie,Markt 18 (Beringen),Limburg,Beringen,Beringen,True,False,Element,aanwezig,bewaard,neoclassicisme,kapelanieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
135097,Kasteeldomein van Leefdaal en omgeving,Leefdaal (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Geheel,aanwezig,bewaard,,"dreven, grafheuvels, holle wegen, kapelanieën, kasteeldomeinen, valleien, vredesbomen, watermolens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
41517,Kapelaanswoning,Kerkring 1 (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,classicisme,kapelanieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
31807,Kapelanie,Padonck 10 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,"hekken, kapelanieën, omheiningsmuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
70873,Kapelanie,Vaesstraat 4 (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71619,Kapelanie,Steenkuilstraat 39 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,kapelanieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71152,Kapelanie,Vissersstraat 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,"kapelanieën, wegkruisen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
39215,Kapelanie,Sint-Annastraat 7 (Gooik),Vlaams-Brabant,Gooik,Oetingen,False,False,Element,niet aanwezig,niet bewaard,,kapelanieën,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
21770,Kapelanie van de parochie Sint-Pieter-in-Banden,Markt 19 (Halen),Limburg,Halen,Halen,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,kapelanieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
80017,Kapelanie,Hoogstraat 33 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"kapelanieën, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80443,Kapelanie,Dorpsstraat 19 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"hagen, hekpijlers, kapelanieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
46787,Kapelanie beneficael huys,Worteldorp 2 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"kapelanieën, waterputten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80601,Kapelanie van de parochiekerk Sint-Trudo,Bosstraat 9 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"hagen, kapelanieën",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30231,Eenheidsbebouwing van pastorie en twee kapelanieën,Gezelleplein 1-5 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, kapelanieën, pastorieën",,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30286,Kapelanie en dekenij,Janseniusstraat 3-5 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dekenijen, kapelanieën, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30805,Pastorie en kapelanie,Kerkplein 16-17 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,eclecticisme,"kapelanieën, pastorieën",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30473,Kapelanie van de Sint-Pieterskerk,Rijselstraat 122 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,kapelanieën,,,,interbellum,Hircout J. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
71893,Kapelanie,Meierstraat 48 (Kinrooi),Limburg,Kinrooi,Kessenich,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kapelanieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
59917,Lutgardiskapelanie,"Loodwitstraat 28, 28A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"kapelanieën, kapellen (gebouwen en structuren)",,,,na WO II,De Jaegere Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59939,Dekenij en elektriciteitscabine,Marksesteenweg 52 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, gevelniskapellen, kapelanieën",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
47878,Kapelanie,Wiezeplein 7-9 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
307110,Kerk en gemeenschapscentrum Sint-Joannes-Bosco,Ortolanenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,brutalisme,"gemeenschapslokalen, kapelanieën, parochiekerken, pastorieën",,,,na WO II,Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
42463,Kapelaanswoning van het Begijnhof,Schapenstraat 103 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"begijnhoven, kapelanieën",,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
70261,Onderpastorie of kapelanie Sint-Rictrudisparochie,Dorpplaats 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70107,Kapelanie,Oude-eiermarkt 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, kapelanieën",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
80157,Kapelanie,Kerkweg 14 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,kapelanieën,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
72311,Kapelanie van de Sint-Lambertusparochie,Langerenstraat 1 (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,kapelanieën,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
200396,Mijnwerkerswoning,Marie Joséestraat 3 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, boomgaarden, gemakhuisjes, hagen, houtige beplantingen, kapelanieën, mijngebouwen, moestuinen, tuinen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
77573,Zeventiende-eeuwse kapelanie,Kosterstraat 6 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,kapelanieën,,,,17de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
13757,Kapelanie van het Heilig Kruis,Kasteellaan 29 (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
56694,Samenstel met pastorie en kapelanie,"Jacob Besagestraat 61, Sint-Antoniusplein 1 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,"kapelanieën, pastorieën",,,,interbellum,Devreese Albert-Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
80358,Kapelanie,Dorpsstraat 128 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,kapelanieën,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80266,Gemeentehuis van Neerpelt,Kerkstraat 1-7 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, gemeentehuizen, kapelanieën, postkantoren",,,,vierde kwart 19de eeuw,"Gessler Karel (Ontwerper), Quirijnen Edwin (Ontwerper), Sneppe (Ontwerper), Tachelet Robert (Ontwerper)",Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31465,Kapelanie,Kapelaanstraat 15 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31468,Kapelanie,Kapellestraat 12 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"hekken, kapelanieën, omheiningsmuren",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31164,Kapelanie,"Onze-Lieve-Vrouwekruisstraat 6, 6A-C (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"hekken, kapelanieën, omheiningsmuren",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31371,Kapelanie,Pastoorstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kapelanieën",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31216,Kapelanie van de Sint-Janskerk,Sint-Janskruisstraat 15-17 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,eclecticisme,"calvariebergen, kapelanieën",,,,voor WO I,Van Welden François (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
200400,Kapelanie,Sint-Martinusstraat 8 (Sint-Truiden),Limburg,Sint-Truiden,Velm,True,True,Element,aanwezig,bewaard,,"kapelanieën, omheiningsmuren",,,,derde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
12317,Kapelanie Sint-Pieterskerk,Warandestraat 7 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,kapelanieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
17066,Kapelanie,Kasteeldreef 1 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"kapelanieën, omheiningsmuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
37951,"Gemeentehuis van Teuven, school en kapelanie",Gieveldstraat 2 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,classicisme,"gemeentehuizen, kapelanieën, onderwijzerswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37871,Kapelanie,Komberg 2 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,kapelanieën,,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
32474,"Kapelanie, nu vrije basisschool Wellen",Bloemenstraat 8-9 (Wellen),Limburg,Wellen,Wellen,True,False,Element,aanwezig,bewaard,,kapelanieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
28191,Abdij van Beaulieu,Abdijstraat 1-8 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, dreven, kapelanieën, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
