﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
128,Hostelrij Den Spagnaert,Korte Zoutstraat 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hotels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34648,Drie herbergen,Markt 11-14 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,,"herbergen, hotels",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
6321,Hotel Het Zuidkasteel,"Bolivarplaats 2, Emiel Banningstraat 58, Gijzelaarsstraat 69 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,hotels,,,,vierde kwart 19de eeuw,"Masson Fréderic (Opdrachtgever), Smet-Verhas Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302509,Vleeshuiswijk,"Braderijstraat 2, Bullinckplaats 1-6, 7, Driehespenstraat 1-3, Gildekamersstraat 1, Kuipersstraat 2-6, 9-15, Lange Doornikstraat 16, Oude Beurs 16, Palingbrug 12, Repenstraat 8, Ruckersplaats 1-6, 7, Vleeshouwersstraat 10, 21-23, Willem Ogierplaats 1-2, Zilversmidstraat 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, hotels, sociale woningen",,,,"tweede helft 20ste eeuw, vanaf 1975","Braem Renaat (Ontwerper), Cogge Walter (Ontwerper), Groothaert Roger (Ontwerper), Hagelstein Lambert (Ontwerper), Herciger Sam (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Toubhans Walter (Ontwerper), Verbruggen Herwig (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
6574,Feestlokaal Bouw & Nijverheidskamer van Antwerpen,Breydelstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, feestzalen, hotels, personeelswoningen",,,,voor WO I,Craeye Edward (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6692,Century Center,De Keyserlei 58-62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"hotels, kantoorgebouwen, winkelgalerijen, winkels",,,,"interbellum, vanaf 1975","Cols - De Roeck (Ontwerper), Posson - Donck (Ontwerper), Van Beurden John (Ontwerper), Vanhoenacker Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6689,Ensemble van hotel en winkelhuizen,De Keyserlei 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants, winkels",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5598,"Hôtel Central, Modenatie",Drukkerijstraat 9-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"hotels, warenhuizen",,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Van Hee Marie-José (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307878,Hotel Amerika,Duboisstraat 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,art nouveau,hotels,,,,voor WO I,"Archidee & Partners (Ontwerper), Bolsée Jean Hubert (Uitvoerder), Gondrexon Albert (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6755,Au Rond Royal,"Eglantierlaan 66-70, Varenlaan 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hotels, restaurants, winkels",,,,voor WO I,"Cauchie Paul (Ontwerper), Lauwens Edmond (Ontwerper), Van Biesen Eduard (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3962,Hôtel du Rhin,Ernest Van Dijckkaai 13-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,hotels,,,,vierde kwart 19de eeuw,Dieltiëns Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
213786,Internationaal Zeemanshuis,Falconrui 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,na WO II,"Hertogs Joseph (Ontwerper), Smekens Paul (Ontwerper), Van Esbroeck Leopold (Ontwerper), Wittocx Hendrik Adolf (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
6772,Hotel Wagner,"Franklin Rooseveltplaats 2-4, Frankrijklei 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,hotels,,,,voor WO I,Van Not Edward (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
209044,Hotel in neoclassicistische stijl,Graaf van Hoornestraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels",,,,vierde kwart 19de eeuw,Sterkendries Xavier (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
4016,Hotel Saint-Antoine,Groenplaats 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,hotels,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
214550,Grand Hotel,Kapelsesteenweg 535 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, hotels",,,,interbellum,Van Laarhoven (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
83748,Hotel Billiard Palace,Koningin Astridplein 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,Winders Max (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5445,Grand Hôtel Métropole,Leysstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,hotels,,,,vierde kwart 19de eeuw,"Dupon Josuë (Ontwerper), Geefs Gustave Georges (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Dijk Frans (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
213685,Gekoppelde burgerhuizen in beaux-artsstijl,"Markgravelei 140, Van Putlei 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, hotels",,,,voor WO I,"De Vester G. (Ontwerper), Dupont Benoit Joseph (Ontwerper), Nagels Ernest (Ontwerper), Selis Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4457,Hôtel du Grand Miroir,Oude Koornmarkt 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,vierde kwart 19de eeuw,Winders Frères (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215319,Complex met bank en hotel Century Tourist,Pelikaanstraat 20-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bankgebouwen, hotels",,,,interbellum,Vanhoenacker Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
4495,Hotel voor reizigers in neoclassicistische stijl,Reyndersstraat 14-16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,derde kwart 19de eeuw,"Dieltiëns Eugène (Ontwerper), Leclef Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4517,Hotel des Pays-Bas,Schrijnwerkersstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme, traditioneel","burgerhuizen, hotels",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6220,Annex van het oude Zeemanshuis,Stijfselstraat 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,hotels,,,,voor WO I,de Montigny - Somers (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10764,Scheldepark-Hotel Nautilus,Van Cauwelaertsluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,na WO II,Soetewey Stan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
75471,Hoekhuis,Vrijheid 2 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,hotels,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
79246,Hotel du Progrès,Stationsstraat 19 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"hotels, restaurants",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79247,Hotel du Nord,Stationsstraat 24 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
51957,Sporthotel,Markt 17 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
89079,Hôtel l'Avenir,Stationsplein 5 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,hotels,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304433,Provinciaal vormingscentrum Hanenbos,Lotsesteenweg 103 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"jeugdherbergen, standbeelden, verenigingsgebouwen",,,,20ste eeuw,"Bert Jozef (Ontwerper), Goeters Adhemar (Ontwerper), Hendrickx Jean (Ontwerper), Vijfeyken Hubert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303424,Centrumhotel,Steenweg op Ukkel 11 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,hotels,,,,"interbellum, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
83837,Villa Elvira,Donklaan 255 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,"interbellum, WO I",De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84659,De Scheve Villa,Donklaan 7 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"hotels, villa's (bouwkundig erfgoed)",,,,interbellum,Van der Meersch Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
44977,Hotel Tropicana,Consciencestraat 49 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44847,Hotel Pension Flots du Nord,De Saedeleerhelling 7 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,voor WO I,De Coutere (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44878,Hotel,Franchommelaan 3 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,bewaard,neoclassicisme,hotels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44920,Hotel du Louvre,Kerkstraat 147 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44941,Hotel Saint-Sauveur,"Kerkstraat 26, Langestraat 48 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,"cafés, hotels",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44938,Hotel,Langestraat 28 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44945,Restaurant-hotel Lusthof,Langestraat 85 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,"hotels, restaurants",,,,,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44953,Hotel Manitoba,Manitobaplein 11 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44952,Hoekpanden,Manitobaplein 2-6 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Blankenberge",,Bouwkundig,Agentschap Onroerend Erfgoed
44956,Hotel Marie-José,Marie-Josélaan 2 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44955,Hotel Old Bridge,Marie-Josélaan 25 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44972,Hotel Leopold,Onderwijsstraat 21-23 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44973,Hotel Azaert,Onderwijsstraat 3 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,art nouveau,hotels,,,,voor WO I,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44980,Hotel,P. Devauxstraat 17 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44983,Hotel Grenadine,Prinsenlaan 7 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45004,Residentie Kennedy,Steenstraat 12 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45056,Hotel Bürgerhof,"Verweehelling 1, Zeedijk 211 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45021,Hotel Littoral,Verweehelling 6 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45031,Hoekhuis l'Océan,Weststraat 46 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,"hotels, restaurants",,,,WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45048,Grand Hotel Pauwels-D'Hondt,Zeedijk 123 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45049,Hotel Petit Rouge,Zeedijk 127 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45050,Hotel-taverne Eden,Zeedijk 149 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,modernisme,"cafés, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45054,Hotel Miramar,Zeedijk 169 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45055,Hotel de la Providence,Zeedijk 193 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,Lams & Vanoost (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
308000,Twee pensions,"Zeedijk 225, 233 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,Cosman Felix (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45060,Pension in art deco,Zeedijk 232 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,Van Sluys Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45061,Ideal Hotel in art-decostijl,Zeedijk 244 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,Van Wijnsberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45047,Villa Tosca,Zeedijk 76 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
1864,Hoekhuis Lux Huis,Boomstraat 3 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"cafés, hotels, winkels",,,,interbellum,De Rijck Petrus (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
135162,Duinbossen tussen Oostende en Wenduine met Concessie De Haan,"Bredene (Bredene), Klemskerke, Vlissegem, Wenduine (De Haan), Oostende (Oostende)",West-Vlaanderen,"Bredene, De Haan, Oostende","Bredene, Klemskerke, Oostende, Vlissegem, Wenduine",False,True,Geheel,aanwezig,bewaard,,"duinpannen, golfbanen, hotels, kustduinen, kustforten, sanatoria, strandvlakten, villa's (bouwkundig erfgoed), vuurtorens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
213868,Hotel Pension Beau Séjour,Duinenstraat 312 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
213877,Pension uit de jaren 1930-1940,Gentstraat 17 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
54335,Pension Philo,Gentstraat 33 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,Pattyn Antoine (Ontwerper),"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54341,Hotel L'Aurore,Kapelstraat 19 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
54342,Pension uit het interbellum,Kapelstraat 63 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
213896,Pension Bastonje,Kasteellaan 15-17 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,"hekpijlers, hotels, omheiningsmuren",,,,interbellum,,Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
54325,Hotel De Ardennen,Kasteellaan 1A (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
54374,Hotel,"Peter Benoitlaan 11A, Prins Karellaan 9 (Bredene)",West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,modernisme,hotels,,,,interbellum,Lingier Gaston (Ontwerper),"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54376,Pension Zomerlust,Peter Benoitlaan 26 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
29857,Ensemble in neoclassicistische stijl,'t Zand 18-21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I","Rudd Jean Brunon (Ontwerper), Van Acker Florimond (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
82862,Burgerhuis,Augustijnenrei 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, hotels",,,,"na WO II, vierde kwart 18de eeuw",Platteeuw René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83500,Rij van gelijke burgerhuizen,Baliestraat 1-13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"bijgebouwen, burgerhuizen, hotels",,,,"19de eeuw, interbellum, na WO II, WO II",Bovée Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79859,Palace Hotel,Baron de Maerelaan 2 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,eclecticisme,hotels,,,,"na WO II, voor WO I",Viérin Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie historische liften",,Bouwkundig,Agentschap Onroerend Erfgoed