﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
81,"Armenwerkhuis , later jongensweeshuis",Kattestraat 17 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, Mariabeelden, weeshuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33355,Klooster en school,Kloosterstraat 77 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
11440,Ziekenhuis Hoge Beuken,Commandant Weynsstraat 165 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), weeshuizen, ziekenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6179,Crauwelengang,Crauwelengang 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",godshuizen,,,,"19de eeuw, vierde kwart 17de eeuw",Peetermans (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6673,Godshuis Robert Joostens en Godshuis Lemmé,Dambruggestraat 304 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I","Dermond Ferdinand (Ontwerper), Hasse Jean-Laurent (Ontwerper), Thielens Emile (Ontwerper), Van Opstal Edouard (Ontwerper), Van Opstal Lievin (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4923,Godshuis Van der Biest,Falconrui 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","godshuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4926,Godshuis Cornelis Lantschot,Falconrui 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"godshuizen, kapellen (gebouwen en structuren)",,,,derde kwart 17de eeuw,"Steenmeijer Rutger (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4172,Sint-Julianusgasthuis,"Hoogstraat 70-72, Sint-Jansvliet 25, Stoofstraat 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"gasthuizen, godshuizen, kapellen (gebouwen en structuren)",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, voor WO I","De Braey Michel (Ontwerper), De Vooght Louis (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83622,Hospitaal Sint Bartholomeus,"Jaak De Boeckstraat 2, 6 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,"gasthuizen, godshuizen",,,,derde kwart 19de eeuw,"De Munter Jules (Ontwerper), Gife Eugène (Ontwerper), Van Hekken Raymond (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5127,Laatclassicistisch burgerhuis,Keizerstraat 67-69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","burgerhuizen, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4273,Godshuis Sint-Anna,Korte Nieuwstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","godshuizen, Mariabeelden",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5298,Godshuizen Mazengang en Van Nispen,Korte Riddersstraat 23/2-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, Mariabeelden, waterpompen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5336,Sint-Elisabethgasthuis,"Lange Gasthuisstraat 43-45, Leopoldstraat 26, 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","calvariebergen, collectietuinen, godshuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, pastorieën, sculpturen",,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw","Appelmans Pieter (Ontwerper), Baets Engelbert (Ontwerper), Blydeleven Lambrecht (Ontwerper), de Waghemakere Herman (Ontwerper), Dujardin Edward (Ontwerper), Erkes Pierre (Ontwerper), Landuyt Octave (Ontwerper), Pluys Jean-François (Uitvoerder), Quellinus Artus II (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Ghyseghem J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5350,Sint-Niklaasgodshuis,"Lange Nieuwstraat 3, Sint-Nicolaasplaats 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), waterpompen",,,,"eerste kwart 15de eeuw, eerste kwart 18de eeuw",Van Averbeke Fritz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5390,Godshuis Sint-Barbara,Lange Nieuwstraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, kapellen (gebouwen en structuren)",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10805,Godshuis Sint-Jozef,Monnikenhofstraat 107 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neogotiek,godshuizen,,,,vierde kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5584,Godshuis De Zeven Weeën,Mutsaardstraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, godshuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5683,Godshuis Almaras,Paardenmarkt 89 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,godshuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5809,Godshuis der Zeven Bloedstortingen,Rodestraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"godshuizen, poorten (bijgebouwen)",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5811,Pakhuizen Collin en poortje Sint-Blasiusgodshuis,Rodestraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"godshuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, voor WO I","Bal Camille (Ontwerper), Pauwels Alphonse (Ontwerper), Van Ek Sebastianus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4510,Kapel Onze-Lieve-Vrouw Geboorte en godshuis,Schoenmarkt 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, kapellen (gebouwen en structuren)",,,,vierde kwart 15de eeuw,"Calders Oscar (Uitvoerder), Crespin Louis Charles (Ontwerper), De Vos Jan Baptist (Ontwerper), Van Hellemont Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5839,Godshuis Sint-Martens,Schoytestraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, rusthuizen",,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6156,Godshuis De Vijf Ringen,"Sint-Jacobstraat 3-7, 11-15 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","beluiken, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6236,Fondatie Terninck,Terninckstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"godshuizen, onderwijsgebouwen, weeshuizen",,,,na WO II,"Leclef Edmond (Ontwerper), Speybrouck Raphaël (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5701,Gang met twee dorpswoningen,Toog 5-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"dorpswoningen, godshuizen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4718,Gesticht L.J.J. Somers en Godshuis Isenbaert-De Boey,Wolstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","burgerhuizen, godshuizen",,,,"17de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4719,Godshuis Bontwerkersplaats,"Wolstraat 37/2, 37/4, 37/6, 37/10, 37/12-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"godshuizen, kapellen (gebouwen en structuren), Mariabeelden, standbeelden, waterpompen",,,,"15de eeuw, 17de eeuw",Bilmeyer - Claes (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
73923,Zusterklooster met godshuis van Everbeek-Beneden,Everbeekplaats 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"godshuizen, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, weeshuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43748,Klooster en schoolgebouw,Teirlinckstraat 22 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
82875,"Godshuizen Brooloos, Laris en Stockhove",Baliestraat 86-90 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,godshuizen,,,,"derde kwart 14de eeuw, derde kwart 15de eeuw, interbellum, vierde kwart 17de eeuw",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83084,Eenheidsbebouwing van éénkamerwoningen,"Balstraat, Rolweg 32-40 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, godshuizen, kapellen (klein erfgoed), musea",,,,"17de eeuw, na WO II, voor WO I",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
302193,Brugse geplantsoeneerde stadsomwalling,"Bargeweg, Begijnenvest, Boeveriestraat, Boninvest, Buiten Boeverievest, Buiten Smedenvest, Buiten de Smedenpoort, Ezelpoort, Ezelstraat, Filips de Goedelaan, Gentpoortstraat, Gentpoortvest, Gistelse Steenweg, Graaf Visartpark, Guido Gezellelaan, Hendrik Consciencelaan, Hoefijzerlaan, Katelijnestraat, Katelijnevest, Kazernevest, Ketsbruggestraat, Kruisvest, Lange Vesting, Langestraat, Oude Vestingstraat, Scheepsdalelaan, Singel, Smedenstraat, Van Voldenstraat, Werfstraat (Brugge)",West-Vlaanderen,Brugge,"Brugge, Sint-Andries",False,True,Element,aanwezig,bewaard,,"aanlegplaatsen, architectenwoningen, bruggen, bunkers, burgerhuizen, godshuizen, katoenfabrieken, opgaande bomen, pomphuizen, sociale woningen, stadsomwallingen, stadspoorten, stadstorens, stadswoningen, tuinpaviljoenen, veerhuizen, vredesbomen, waterreservoirs, windmolens, wolfabrieken",,,,"eerste kwart 14de eeuw, tweede helft 19de eeuw, vierde kwart 13de eeuw, voor WO I","Rosseels Egidius (Ontwerper), Van Hulle Hubert (Ontwerper), Van Oudenaerde Jan (Uitvoerder)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
82419,Godshuis  Van Campen,"Boeveriestraat 5, Gloribusstraat 1-5 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,"tweede kwart 15de eeuw, vanaf 1975",Schrauwen Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82437,Godshuis Van Volden,Boeveriestraat 50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, psychiatrische instellingen",,,,"19de eeuw, eerste kwart 17de eeuw, vanaf 1975, vierde kwart 14de eeuw",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82438,Godshuis De Moor,Boeveriestraat 52-62 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,"na WO II, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82422,Godshuis Van Peenen,"Boeveriestraat 9-19, Gloribusstraat 2-6 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,"eerste kwart 17de eeuw, na WO II, vanaf 1975",Schrauwen Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81852,Godshuis Onze-Lieve-Vrouw-van-de-Zeven-Weeën,Driekroezenstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 17de eeuw, na WO II, vanaf 1975",Vyncke Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82605,Godshuis Sint-Joos,"Ezelstraat 83, 87-105 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance","bejaardenwoningen, conciërgewoningen, godshuizen, herbergen, kapellen (gebouwen en structuren), orthodoxe kerken, poorten (bijgebouwen), waterpompen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 14de eeuw, vierde kwart 16de eeuw","Delacourt Filip (Ontwerper), Mortier Marc (Ontwerper), Priem Jozef (Ontwerper), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81899,Godshuis Sint-Trudo,Garenmarkt 23-25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, refugiehuizen, waterpompen",,,,"15de eeuw, 16de eeuw, eerste kwart 19de eeuw",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82453,Godshuis Vander Meulen,Greinschuurstraat 13-17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,godshuizen,,,,"na WO II, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81928,Godshuis De Pelikaan,Groenerei 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"godshuizen, kapellen (gebouwen en structuren)",,,,"eerste kwart 18de eeuw, na WO II, tweede kwart 17de eeuw, voor WO I",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82444,Godshuis Reyphins,Hendrik Consciencelaan 2-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren)",,,,voor WO I,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82452,Godshuizencomplex Ondermarck,"Hendrik Consciencelaan 19-20, Van Voldenstraat 13-17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,voor WO I,Coucke Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83697,Godshuis Marius Voet,Kammakersstraat 11-13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,derde kwart 17de eeuw,Waes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82489,Godshuis Blindekens,Kammakersstraat 15-19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,17de eeuw,Waes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82490,Godshuizen,Kammakersstraat 21-23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,17de eeuw,Waes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82487,Godshuis Van Paemel,Kammakersstraat 7-9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,derde kwart 17de eeuw,Waes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57567,Villa Schild en Vriend,Kardinaal Mercierstraat 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,eclecticisme,"godshuizen, stadswoningen",,,,voor WO I,De Bisscop Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81998,Godshuis De Generaliteit,Katelijnestraat 79-83 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,"derde kwart 16de eeuw, na WO II","Markey Herman (Ontwerper), Vyncke Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81977,Godshuis Spanoghe,"Katelijnestraat 8, Stoofstraat 8-10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, godshuizen, woonhuizen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 17de eeuw","Schrauwen Armand (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82002,Godshuis Hertesberge,Katelijnestraat 85-91 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, godshuizen, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"derde kwart 16de eeuw, vierde kwart 17de eeuw",Markey Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81978,Godshuis Rooms Convent,Katelijnestraat 9-19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), poorten (bijgebouwen), waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 15de eeuw, interbellum, tweede kwart 14de eeuw","Koentges Firmin (Ontwerper), Verbeke F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29396,Godshuis Reylof-De Blieck,Korte Vuldersstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, godshuizen, poorten (bijgebouwen), weduwhuizen",,,,"18de eeuw, derde kwart 15de eeuw, tweede kwart 17de eeuw",Trigalet Pierre Corneille (Uitvoerder),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82493,Godshuizencomplex Onze-Lieve-Vrouw Blindekens met bijhorende kapel,"Kreupelenstraat 8, 12-16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, kapellen (gebouwen en structuren)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, interbellum, vanaf 1975","Coucke Samuel (Ontwerper), De Smet Henk (Ontwerper), Dobbelaere Henri (Ontwerper), Pickery Hendrik (Ontwerper), Vermeulen Paul (Ontwerper), Viérin Luc (Ontwerper), Waes Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82068,Muur met poortje,Kruitenbergstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,godshuizen,,,,15de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82022,Godshuis van de bakkers,"Kruitenbergstraat 14, Zwarteleertouwersstraat 22-26 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"godshuizen, omheiningsmuren",,,,"derde kwart 15de eeuw, na WO II, vanaf 1975, vierde kwart 18de eeuw","Maene Désiré (Ontwerper), Michielssens Robert (Ontwerper), Pulinx Hendrik jr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83364,Godshuis Cobrysse,Leffingestraat 5-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,traditioneel,"godshuizen, heiligenbeelden",,,,"derde kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83004,Godshuis Soutieu,"Maagdendal 16, 26 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neotraditioneel,"godshuizen, heiligenbeelden, Mariabeelden, siertuinen",,,,"vanaf 1975, voor WO I",Andries Laurent (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29485,Godshuis De Vette Vispoort,"Moerstraat 10, 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, omheiningsmuren",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29486,Godshuis Goderickx Convent met kapelletje,Moerstraat 7-9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), Mariabeelden",,,,"16de eeuw, na WO II, tweede kwart 17de eeuw, voor WO I","D'Helft André (Ontwerper), D'Hondt Michel (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82074,Kapel Onze-Lieve-Vrouw van Nazareth en Magdalenagasthuis,Nieuwe Gentweg 110 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"gevangenissen, godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), lazaretten, passantenhuizen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed