﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212869,Begraafplaats Eisden tuinwijk,Paul Lambertlaan (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Bouwkundig,Agentschap Onroerend Erfgoed
126614,Duits oefenterrein Eerste Wereldoorlog,Steenweg naar As (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,False,Element,aanwezig,bewaard,,"bunkers, loopgraven",,,,WO I,,"Inventarisatie loopgraven, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
301162,Mijnterrils Eisden,"Lanklaar (Dilsen-Stokkem), Vucht (Maasmechelen)",Limburg,"Dilsen-Stokkem, Maasmechelen","Lanklaar, Vucht",False,False,Element,aanwezig,bewaard,,"heuvels, steenkoolmijnen",,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Landschappelijk,Agentschap Onroerend Erfgoed
301164,Parkrelicten Villa Litzberg,Hoeveweg 145 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,False,False,Element,aanwezig,bewaard,,"bomenrijen, dreven, kasteeldomeinen",,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Landschappelijk,Agentschap Onroerend Erfgoed
212746,Sint-Hubertuskapel,Oeleinderheide (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,niskapellen,,,,na WO II,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Bouwkundig,Agentschap Onroerend Erfgoed
301163,Strook Lieben,Mechelen-aan-de-Maas (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,False,False,Element,aanwezig,bewaard,,"kanalen (infrastructuur), naaldbossen, strookvormige ontginningspatronen",,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Landschappelijk,Agentschap Onroerend Erfgoed
212870,Twee bijgebouwen van het station Eisden-Mijn,Spoorwegstraat (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen",,,,interbellum,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Bouwkundig,Agentschap Onroerend Erfgoed
