﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43423,Abdijhoeve,Abdijstraat 1-2 (Landen),Vlaams-Brabant,Landen,Neerlanden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, zonnewijzers",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43416,Bijgebouw,Molenhoevestraat 2 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43440,Boerenhuis,Stationsstraat 77 (Landen),Vlaams-Brabant,Landen,Laar,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43464,Boerenhuis,Stationsstraat (Landen),Vlaams-Brabant,Landen,Waasmont,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43431,Burgerhuis,Brouwerijstraat 28 (Landen),Vlaams-Brabant,Landen,Eliksem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekpijlers",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43404,Dorpswoning,Bronstraat 10 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43424,Eénverdiepingshuis en schuur,Abdijstraat 10 (Landen),Vlaams-Brabant,Landen,Neerlanden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43445,Gebouw met schuur,Dorpsstraat 135 (Landen),Vlaams-Brabant,Landen,Overwinden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43411,Gesloten hoeve,Lindestraat 78 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43413,Gesloten hoeve,Kaasstraat 40 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43428,Gesloten hoeve,Kruiskensstraat 5A-B (Landen),Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43434,Gesloten hoeve,Everspoelstraat 8 (Landen),Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43439,Gesloten hoeve,Heuvelhofstraat 14-16 (Landen),Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,vakwerkbouw,"gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43446,Gesloten hoeve,Kruisboomstraat 1 (Landen),Vlaams-Brabant,Landen,Overwinden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43455,Gesloten hoeve,St.-Lambertusstraat 68 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43456,Gesloten hoeve,Walshoutemstraat 74 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43459,Gesloten hoeve,Walhostraat 41 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43461,Gesloten hoeve,Burg.J.Dumonstraat 296 (Landen),Vlaams-Brabant,Landen,Waasmont,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43429,Gesloten hoeve Pachthof van Pierco,"Zavelstraat 3, 7, 11 (Landen)",Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, kasteelhoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43442,Gesloten hoeve met watermolen,Brouwerijstraat 68 (Landen),Vlaams-Brabant,Landen,Eliksem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, watermolens",,,,"18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43462,Gesloten hoeve met woonhuis uit 1788,Burg.J.Dumonstraat 19 (Landen),Vlaams-Brabant,Landen,Waasmont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43425,Gesloten hoeve van 1787,Donkerstraat 37 (Landen),Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
83770,Gesloten hoeven,Bormansstraat 46-48 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43402,Gevel in leem,Bovenpoortstraat 42 (Landen),Vlaams-Brabant,Landen,Landen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43418,Hoeve,F. Istasstraat 2 (Landen),Vlaams-Brabant,Landen,Neerlanden,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43438,Hoeve,Heuvelhofstraat 15 (Landen),Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43452,Hoeve,Gildestraat 9B (Landen),Vlaams-Brabant,Landen,Wange,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
302902,Hoeve in Maaslandse stijl,Dorpsstraat 6-8 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), stallen",,,,"na WO II, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41833,Hoeve van 1847,Goffinstraat 16-18 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43427,Huis van 1732,Neerwindenstraat 154 (Landen),Vlaams-Brabant,Landen,Neerwinden,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43407,Huisje,Tiensestraat 38 (Landen),Vlaams-Brabant,Landen,Landen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43410,Leembouw,Lindestraat 12-13 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43463,Lemen huis,Pastorijstraat (Landen),Vlaams-Brabant,Landen,Waasmont,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43441,Lemen muurvakken,Wangestraat 7 (Landen),Vlaams-Brabant,Landen,Laar,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,gebouwen en structuren,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Landen",,Bouwkundig,Agentschap Onroerend Erfgoed
43401,Lemen schuur,Kloosterstraat (Landen),Vlaams-Brabant,Landen,Landen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43467,Lemen schuur,Gingelomstraat (Landen),Vlaams-Brabant,Landen,Walsbets,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43468,Lemen schuurmuur,Wezerenstraat (Landen),Vlaams-Brabant,Landen,Walsbets,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43400,Lemen topgevel,Bronplein (Landen),Vlaams-Brabant,Landen,Landen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43420,Lemen wand van een hoevebijbouw,Bergstraat 5 (Landen),Vlaams-Brabant,Landen,Neerlanden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43451,Overblijfselen van leembouw,Kiezelweg (Landen),Vlaams-Brabant,Landen,Wange,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43417,Parochiekerk Heilige Maria Magdalena,Bergstraat (Landen),Vlaams-Brabant,Landen,Neerlanden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43448,Parochiekerk Kristus-Koning,Kiezelweg 2 (Landen),Vlaams-Brabant,Landen,Wange,True,False,Element,aanwezig,bewaard,,"kerkhoven, parochiekerken",,,,na WO II,Gielen H. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Landen",,Bouwkundig,Agentschap Onroerend Erfgoed
43443,Parochiekerk Sint-Aldegonde,Hakendoverstraat (Landen),Vlaams-Brabant,Landen,Ezemaal,True,False,Element,aanwezig,bewaard,brutalisme,parochiekerken,,,,na WO II,Dessauvage Marc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Landen",,Bouwkundig,Agentschap Onroerend Erfgoed
43444,Parochiekerk Sint-Aldegondis,Torenstraat 4 (Landen),Vlaams-Brabant,Landen,Overwinden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,18de eeuw,Van Dinter Pieter Adam Hubertus (Ontwerper),"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43469,Parochiekerk Sint-Amandus,Wezerenstraat (Landen),Vlaams-Brabant,Landen,Wezeren,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans",parochiekerken,,,,"interbellum, tweede helft 13de eeuw",Dehaies (Ontwerper),Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43399,Parochiekerk Sint-Gertrudis,Kerkstraat 22 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43408,Parochiekerk Sint-Gillis,Rumsdorpstraat (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,tweede kwart 18de eeuw,Geurts Hendrik (Uitvoerder),Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43465,Parochiekerk Sint-Jan de Doper,Wezerenstraat (Landen),Vlaams-Brabant,Landen,Walsbets,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 13de eeuw, interbellum","Bourgault Camille (Ontwerper), Lemaire Raymond Marie (Ontwerper), Vandendael Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43453,Parochiekerk Sint-Lambertus,St.-Lambertusstraat 60 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Landen",,Bouwkundig,Agentschap Onroerend Erfgoed
43430,Parochiekerk Sint-Martinus,Brouwerijstraat (Landen),Vlaams-Brabant,Landen,Eliksem,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,derde kwart 18de eeuw,De Volder Henri (Ontwerper),"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43460,Parochiekerk Sint-Pancratius,Hoevestraat 6 (Landen),Vlaams-Brabant,Landen,Waasmont,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43432,Parochiekerk Sint-Trudo,Heuvelhofstraat (Landen),Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43447,Pastorie Sint-Aldegondisparochie,Kruisboomstraat 2 (Landen),Vlaams-Brabant,Landen,Overwinden,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43436,Pastorie Sint-Trudoparochie,Heuvelhofstraat 4 (Landen),Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,,"pastorieën, schuren",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43426,Resten van leembouw,Neerwindenstraat 125 (Landen),Vlaams-Brabant,Landen,Neerwinden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43406,Schuur,Kerkstraat 5 (Landen),Vlaams-Brabant,Landen,Landen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43412,Schuur,Kaasstraat 13 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43433,Schuur,Ardevoorstraat 115 (Landen),Vlaams-Brabant,Landen,Laar,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43457,Schuur,St.-Lambertusstraat (Landen),Vlaams-Brabant,Landen,Walshoutem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43422,Schuur in leembouw,St.-Truidenstraat 16 (Landen),Vlaams-Brabant,Landen,Neerlanden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43437,Schuur met puntgevel,Heuvelhofstraat 5 (Landen),Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43421,Schuurmuur,Zoutleeuwstraat 27 (Landen),Vlaams-Brabant,Landen,Neerlanden,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43449,Schuurwand in leem,Kiezelweg (Landen),Vlaams-Brabant,Landen,Wange,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43415,Sint-Petrushoeve,St.-Petrusstraat 7 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43405,Topgevel,Kattestraat (Landen),Vlaams-Brabant,Landen,Landen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43403,Tweeverdiepingshuis,Bronstraat 6 (Landen),Vlaams-Brabant,Landen,Landen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43419,Vierkantshoeve,F. Istasstraat 12 (Landen),Vlaams-Brabant,Landen,Neerlanden,True,False,Element,aanwezig,bewaard,,vierkantshoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43435,Vierkantshoeven met gedeelten van schuren in leembouw,"Everspoelstraat 14, 19-21 (Landen)",Vlaams-Brabant,Landen,Laar,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"schuren, vierkantshoeven",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Landen",,Bouwkundig,Agentschap Onroerend Erfgoed
41834,Wand in stijl- en regelwerk,Grote Steenweg 57 (Landen),Vlaams-Brabant,Landen,Rumsdorp,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43466,Watermolen,Beekstraat 2 (Landen),Vlaams-Brabant,Landen,Walsbets,True,False,Element,aanwezig,bewaard,,watermolens,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43409,Woning,Lindestraat 7 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43450,Woonhuis,Kiezelweg 27 (Landen),Vlaams-Brabant,Landen,Wange,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43261,Woonhuizen,Tiensestraat 41-43 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43458,Zijgevel,Piercostraat 5 (Landen),Vlaams-Brabant,Landen,Walshoutem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
