﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134540,Boerentuin,Koersel-Dorp 24 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, boomgaarden, moestuinen, priëlen",,,"Castanea sativa, Corylus avellana, Cydonia oblonga, Ilex aquifolium, Taxus baccata",,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31964,Hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, duifhuizen, hoeven, poorten (bijgebouwen), schuren, snoeivormen, stallen, weilanden",,,Fraxinus excelsior 'Pendula',"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134548,Twee boerentuinen en een hoogstamboomgaard,"Kruisstraat 36, 49 (Diepenbeek)",Limburg,Diepenbeek,Diepenbeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, hoogstamboomgaarden, moestuinen",erven,,,,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134554,Boerentuin,Hasseltweg (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,boerentuinen,hoeven,,"Carpinus betulus, Fraxinus excelsior, Quercus robur, Tilia europaea (x)","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134352,Boerentuin met gevlochten haag,Nieuwe Steenweg 145 (Heers),Limburg,Heers,Veulen,False,False,Element,aanwezig,bewaard,,"boerentuinen, gevlochten hagen",,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303356,Moestuin,Grote Kruisstraat 10 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, boerentuinen, hagen, leifruit, moestuinen",erven,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134640,Boerentuin,Schootschansweg 12 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
819,Gesloten hoeve,Stationsstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, boerentuinen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Gemeente Hoeselt
43763,Hoeve met tuin,Dorpsstraat 25 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, hoeven, omheiningsmuren, priëlen, sierhagen",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134372,Boerentuintje,Eggetingenstraat 18 (Kortessem),Limburg,Kortessem,Vliermaal,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, boomgaarden, hekken, siertuinen",,,,vanaf 1975,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134653,Boerentuin,Schalbroekstraat 75 (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, boerentuinen, boomgaarden, moestuinen",hoeven,,,,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303368,Moestuin en boomgaard,Grotestraat 187 (Nieuwerkerken),Limburg,Nieuwerkerken,Wijer,False,False,Element,aanwezig,bewaard,,"boerentuinen, bomenrijen, boomgaarden, moestuinen",erven,,Aesculus hippocastanum,,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303371,Boerentuin,Verlaerstraat 18 (Nieuwerkerken),Limburg,Nieuwerkerken,Wijer,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, boerentuinen, moestuinen",erven,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90510,Dorpshoeve ,G. Gezellelaan 10 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boerentuinen, boerenwoningen, boomkapellen, gekandelaarde bomen, hoeven, kapelbomen, rosmolens, solitaire bomen, stallen, wagenhuizen",erven,,Tilia,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303459,Boerentuin,Aalst-Dorp 31 (Sint-Truiden),Limburg,Sint-Truiden,Aalst,False,False,Element,aanwezig,bewaard,,"bloementuinen, boerentuinen, hekken, moestuinen, snoeivormen, waterpompen",erven,,,20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303469,Boerentuin,Barettestraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,False,False,Element,aanwezig,bewaard,,"bloementuinen, boerentuinen, hoogstamboomgaarden, moestuinen",erven,,Buxus sempervirens 'Sempervirens',,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
