﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
984136, Duinenstraat,Duinenstraat (Oostende),West-Vlaanderen,Oostende,Oostende,bewaard,"Late Middeleeuwen, Ongedateerde vondsten en strucuren, WO structuren","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie",literatuur,,"archeologische objecten, infrastructuur voor spoorverkeer, kleding en -accessoires, loopgraven, militaire gebouwen, militaire wegen, paalkuilen, sporen, vaatwerk, vloeren, wapens en munitie, waterbekkens",,"aardewerk, bot (dierlijk), hout, koperlegering, leer, lood",,"late middeleeuwen, WO I, WO II","Archeologisch onderzoek geschutstellingen, Duinenstraat, Raversijde, Archeologisch onderzoek Troepenverblijf, Duinenstraat, Raversijde, Archeologisch onderzoek wandelpad, Duinenstraat, Raversijde, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
983579,Albert I-Promenade,Albert I-Promenade (Oostende),West-Vlaanderen,Oostende,Oostende,niet bewaard,"Zeedijk, Fragment afweergeschut","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, controle van werken, dendrochronologisch onderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"dijken, muurresten, palissaden, verdedigingswerkonderdelen",,"aardewerk, beton, hout, staal",,"tweede helft 19de eeuw, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Werfbegeleiding Albert I-Promenade",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220523,Albertplein,Albertplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,niet bewaard,Antitankgracht,"analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","archeologienota (archeologieportaal), eindverslag (archeologieportaal), literatuur",,"bouwmaterialen, grachten (verdedigingselementen), muurresten, puinlagen, verdedigingswerken, vloeren",openbare pleinen,"aardewerk, beton, glas, ijzer",,WO II,"Opgraving Albertplein, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Albertplein",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988201,Astridplein 12,Astridplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,bewaard,Schuilkelder WO II,"analyse digitaal hoogtemodel, bureauonderzoek, evaluerend onderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,schuilkelders,,beton,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Astridplein 12",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984524,Aubruggestraat,Steenoven (Ham),Limburg,Ham,Kwaadmechelen,niet bewaard,"WO II, Nieuwe tijd, Lithische concentratie","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, gebruikssporenanalyse, inventarisatie, luchtfotografisch onderzoek, materiaalstudie, metaaldetectie, proefputten i.f.v. steentijdartefactensites, radiokoolstofdatering, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"linies, loopgraven, perceelsgreppels, vondstenconcentraties",,"bot, kwartsiet, kwartsiet van Wommersom, lithisch materiaal, plantaardig materiaal, zandsteen",,"middenmesolithicum, nieuwe tijd, vroegmesolithicum, WO II","Proefputtenonderzoek Aubruggestraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984675,Bachtekouter,Bachtekouter (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,bewaard,WO II Schuttersput,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie",literatuur,,kuilen,,,,WO II,Syntheseonderzoek Archeologie van de Tweede Wereldoorlog,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983093,Binnenpad II,Binnenpad (Kasterlee),Antwerpen,Kasterlee,Kasterlee,bewaard,"Ijzertijd, Steentijd, late middeleeuwen - nieuwe tijd, Wereldoorlog II, Niet gedateerde sporen, Vroegmiddeleeuwse nederzetting","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, radiokoolstofdatering, thematische inventarisatie, zaden- en vruchtenonderzoek",literatuur,,"akkerlanden, bouwmaterialen, gebouwplattegronden, greppels, haardkuilen, indicaties voor vuursteenbewerking, kuilen, nederzettingen, paalsporen, spijkers, vaatwerk, waterkuilen, waterputten",,"aardewerk, glas, vuursteen",,"ijzertijd, late middeleeuwen, mesolithicum, nieuwe tijd, vroege middeleeuwen, WO II","Archeologisch onderzoek Binnenpad II, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
212422,Bloesemstraat,Bloesemstraat (Riemst),Limburg,Riemst,Vroenhoven,niet bewaard,"Kuil uit metaaltijden, Nieuwe tijd sporen, Loopgraven WO II","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie",literatuur,,"kuilen, loopgraven, vaatwerk, verdedigingswerken",,aardewerk,,"16de eeuw, metaaltijden, WO II","Archeologisch vooronderzoek Bloesemstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982336,Bloesemweg,Maastrichtersteenweg (Riemst),Limburg,Riemst,Vroenhoven,niet bewaard,"WO II sporen, Protohistorische sporen","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, natuurwetenschappelijk onderzoek, thematische inventarisatie",literatuur,,"bomkraters, greppels, kleding en -accessoires, kuilen, loopgraven, vaatwerk, wapens en munitie",,"aardewerk, glas, hout, leer, metaal, vuursteen",,"metaaltijden, WO II","Archeologisch onderzoek Bloesemweg, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979921,Boekenberglei,Boekenberglei 279 (Antwerpen),Antwerpen,Antwerpen,Deurne,niet bewaard,"Laatmiddeleeuwse hoeve, Nieuwe Tijd landhuis, Nieuwste Tijd kuilen, WO II munitie","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"grachten (infrastructuur), hoeven, kuilen, kunstenaarsateliers, landhuizen, munten, muurresten, paalkuilen, paalsporen, vondstenconcentraties, wapens en munitie",,"aardewerk, glas, hout, metaal, natuursteen",,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, late middeleeuwen, WO II","Opgraving Boekenberglei, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981833,Bosstraat,Bosstraat 107 (Lier),Antwerpen,Lier,Lier,niet bewaard,"Recente drainagegreppels, Kuilen en greppels met onbekende datering","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"afwateringsgreppels, greppels, kuilen",,,,"nieuwste tijd, WO II","Proefsleuvenonderzoek Bosstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983091,Bunker Koning Albert I monument,Kustweg 2 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,bewaard,Bunker,"analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten",literatuur,,bunkers,,gewapend beton,,WO II,"Archeologisch onderzoek bunker Koning ALbert I monument, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982707,Casino,Casino (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,bewaard,Tweede Wereldoorlog,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","archeologienota (archeologieportaal), literatuur",,bunkers,,,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Casino",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982869,"Crash site C-47 Dakota 42-100981 ""Chevelet""",Kortijnen 11-12 (Retie),Antwerpen,Retie,Retie,niet bewaard,"Nieuwe tot nieuwst tijd, Crashsite WO II","analyse digitaal hoogtemodel, bureauonderzoek, fysisch-antropologisch onderzoek, inventarisatie, literatuurstudie, luchtfotografisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, thematische inventarisatie, vlakdekkende opgravingen","eindverslag (archeologieportaal), literatuur",,"crash sites, grafkuilen, kuilen, perceelsgreppels, vliegtuigonderdelen",,"bot (menselijk), metaal, textiel",,"18de eeuw, 19de eeuw, WO II","Historische studie Crash site C-47 Dakota 42-100981 ""Chevelet"", Opgraving Kortijnen 11-12, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Tweede Wereldoorlog, Vliegtuig crash sites",Archeologisch,publiek,Agentschap Onroerend Erfgoed
214798,Crash site Messerschmitt Bf 110,Zeelaan (Middelkerke),West-Vlaanderen,Middelkerke,Lombardsijde,niet bewaard,"Loopgraaf en bomkraters, Crash site","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, magnetometrisch onderzoek, thematische inventarisatie",literatuur,,"bomkraters, crash sites, loopgraven, vliegtuigonderdelen",,"bot (menselijk), metaal",,"WO I, WO II","Archeologisch onderzoek Zeelaan, Archeologisch vooronderzoek met ingreep in de bodem Middelkerke, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Vliegtuig crash sites",Archeologisch,publiek,Agentschap Onroerend Erfgoed
980148,Crash site Spitfire,Dompel 5 (Herentals),Antwerpen,Herentals,Herentals,niet bewaard,Spitfire (WO II),"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"archeologische objecten, crash sites, vliegtuigonderdelen",,,,WO II,"Opgraving Herentals Dompel 5, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Tweede Wereldoorlog, Vliegtuig crash sites",Archeologisch,publiek,Agentschap Onroerend Erfgoed
218221,De Lichterveldestraat,de Lichterveldestraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,bewaard,"Grondsporen uit de metaaltijd, WO II loopgraaf, Granaattrechters, Romeins brandrestengraf","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","archeologienota (archeologieportaal), literatuur",,"brandrestengraven, grachten (infrastructuur), granaattrechters, greppels, kuilen, linies, loopgraven, paalkuilen",,"bot, houtskool",,"ijzertijd, Romeinse tijd, WO I, WO II","Archeologisch vooronderzoek Kouter, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
981217,De Vréstraat,De Vréstraat (Antwerpen),Antwerpen,Antwerpen,Deurne,bewaard,Betonnen structuren,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"bunkers, schuilplaatsen",,"beton, hout, staal, zink",,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst De Vréstraat",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220797,Devlemincklaan,Devlemincklaan (Halle),Vlaams-Brabant,Halle,Halle,bewaard,Duitse schuilkelder,"analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur, nota (archeologieportaal)",,schuilkelders,,"beton, hout, ijzer, staal",,WO II,"Opgraving Devlemincklaan, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Devlemincklaan",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
208074,Diepestraat,Diepestraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,niet bewaard,"Greppel Ijzertijd, Karolingische sporen, Perceelsgreppels Nieuwe tijd, Romeinse nederzetting, Lithisch materiaal en houtskool kuil, Laat-middeleeuwse sporen, Vroeg-middeleeuwse weg, Volmiddeleeuwse sporen, Wereldoorlog loopgraven","analyse digitaal hoogtemodel, anthracologisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, materiaalstudie, palynologisch onderzoek, radiokoolstofdatering, thematische inventarisatie",literatuur,klokbekercultuur,"archeologische objecten, bouwmaterialen, crematiegraven, gebouwplattegronden, grachten (infrastructuur), grachten (verdedigingselementen), greppels, holle wegen, kuilen, loopgraven, onverharde wegen, paalsporen, perceelsgreppels, poelen, vaatwerk, waterkuilen, werktuigen",,"aardewerk, houtskool, lithisch materiaal, metaal",,"finaalneolithicum, Karolingische periode, late ijzertijd (westen), late middeleeuwen, Merovingische periode, Midden-Romeinse tijd, neolithicum, nieuwe tijd, volle middeleeuwen, WO I, WO II","Archeologisch vooronderzoek met ingreep in de bodem Wortegem-Petegem, Opgraving Diepestraat, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek",Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984405,Duinenstraat II,"Duinenstraat, Zeedijk (Oostende)",West-Vlaanderen,Oostende,Oostende,bewaard,"Structuren (19de-20ste eeuw), Bakstenen (late vroegmoderne-moderne tijd)","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"bevestigingselementen, bouwmaterialen, gebouwen en structuren, muurresten, opslagplaatsen, vaatwerk, versieringsonderdelen van voorwerpen, vloeren",,"aardewerk, beton, glas, ijzer, metaal, rood aardewerk",,"18de eeuw, nieuwste tijd, tweede helft 17de eeuw, WO I, WO II","Proefsleuvenonderzoek Duinenstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
221515,Edingsesteenweg - Bruneaustraat,"Bruneaustraat, Edingsesteenweg (Gooik)",Vlaams-Brabant,Gooik,Kester,niet bewaard,"Loopgraaf WO II, Vroeg-middeleeuwse kuil, Romeinse sporen","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, palynologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, radiokoolstofdatering, thematische inventarisatie","eindverslag (archeologieportaal), literatuur, nota (archeologieportaal)",,"ambachtelijke objecten, bouwmaterialen, erven, greppels, kuilen, linies, loopgraven, paalkuilen, vaatwerk",,"aardewerk, houtskool, natuursteen, uitvloeiingsgesteente, zandsteen",,"interbellum, Romeinse tijd, vroege middeleeuwen, WO II","Archeologisch vooronderzoek Edingsesteenweg - Bruneaustraat, Archeologische opgraving Edingsesteenweg - Bruneaustraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Tweede Wereldoorlog, Romeinse vici",Archeologisch,publiek,Agentschap Onroerend Erfgoed
979931,Edingsesteenweg 288,Edingsesteenweg 288 (Gooik),Vlaams-Brabant,Gooik,Kester,bewaard,"Romeinse sporen, WO I - WO II","analyse digitaal hoogtemodel, archeologische opgravingen, booronderzoek, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie, zaden- en vruchtenonderzoek","eindverslag (archeologieportaal), literatuur",,"bouwmaterialen, kleding en -accessoires, kuilen, paalkuilen, vaatwerk","colluviale processen, vici","aardewerk, glas, metaal, natuursteen, plantaardig materiaal",,"Midden-Romeinse tijd, WO I, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Werfbegeleiding Edingsesteenweg 288",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981322,Europark Go Force,Europark (Lanaken),Limburg,Lanaken,Lanaken,niet bewaard,"midden paleoliticum, neolithicum, 18de eeuws kampement, Vroeg-Romeinse houtskoolmeilers , kuilen late bronstijd, Metalen artefacten 18de eeuw, WO II structuren, Brandkuilen 18de eeuw","analyse digitaal hoogtemodel, anthracologisch onderzoek, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, materiaalstudie, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","eindverslag (archeologieportaal), literatuur, nota (archeologieportaal)",,"haardkuilen, kuilen, loopgraven, meilers, militaire kampen, munten, paalkuilen, silo's, vaatwerk, voorraadkuilen, werktuigen",,"aardewerk, bot (dierlijk), geglazuurd aardewerk, glas, houtskool, ijzer, keramisch bouwmateriaal, koperlegering, lithisch materiaal, metaal, natuursteen",,"18de eeuw, late bronstijd, middenpaleolithicum, neolithicum, Vroeg-Romeinse tijd, WO II","Metaaldetectie Europark Go Force, Opgraving Europark Go Force, Proefsleuvenonderzoek Europark Go Force, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988281,Georges Eekhoudlaan 4,Georges Eekhoudlaan 4 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,niet bewaard,Loopgraven WO II,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,loopgraven,,"aardewerk, beton",,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Georges Eekhoudlaan 4",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
221142,Gitsestraat,Gitsestraat 528 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,bewaard,"WO II sporen, Houtskoolmeilers, Romeinse nederzetting, Middeleeuwse hoeve","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"bomkraters, gebouwplattegronden, grachten (infrastructuur), greppels, hoeven, kuilen, meilers, perceelsgreppels, poelen, wapens en munitie",,houtskool,,"late middeleeuwen, nieuwe tijd, Romeinse tijd, volle middeleeuwen, Vroeg-Romeinse tijd, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Gitsestraat I",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983328,Groenendijk,Zeedijk (Koksijde),West-Vlaanderen,Koksijde,Koksijde,bewaard,Geschutsplatformen,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, magnetometrisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"archeologische objecten, bouwmaterialen, observatieposten",,"beton, metaal, textiel",,WO II,"Archeologisch vooronderzoek Groenendijk, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980702,Groenstraat Pulderbos,Groenstraat (Zandhoven),Antwerpen,Zandhoven,Pulderbos,bewaard,"Bomkrater, Ambachtelijke zone metaaltijden, Romeinse greppels, Paalsporen en kuilen uit de volle middeleeuwen, Sporen van landbouwactiviteiten, Perceelsgreppel uit late tot postmiddeleeuwen, Nederzettingszone metaaltijden","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, thematische inventarisatie, vlakdekkende opgravingen","eindverslag (archeologieportaal), literatuur",,"bomkraters, bouwmaterialen, greppels, kuilen, paalkuilen, perceelsgreppels, ploegsporen, spitsporen, vaatwerk, vierpostenspijkers, waterputten","archeologische objecten, archeologische sporen en uitgravingen",aardewerk,,"late bronstijd, late middeleeuwen, nieuwe tijd, Romeinse tijd, volle middeleeuwen, vroege ijzertijd, WO II","Opgraving Groenstraat Pulderbos, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981433,Groot Prijkels - Kattebeek,"Souverainestraat (Deinze), Karreweg (Kruisem)",Oost-Vlaanderen,"Deinze, Kruisem","Kruishoutem, Petegem-aan-de-Leie",niet bewaard,"Greppels, Bomkraters","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, landschappelijk booronderzoek, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"bomkraters, perceelsgreppels, wapens en munitie",,metaal,,"nieuwe tijd, nieuwste tijd, WO II","Proefsleuvenonderzoek Groot Prijkels, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988151,Grote Markt 31,Grote Markt (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,bewaard,Schuilkelder (WO II),"analyse digitaal hoogtemodel, archeozoölogisch onderzoek, bureauonderzoek, evaluerend terreinonderzoek, inventarisatie, luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, sleuvenonderzoek, thematische inventarisatie, toevalsvondsten","eindverslag (archeologieportaal), interne informatie, literatuur, toevalsvondst (archeologieportaal)",,schuilkelders,,"baksteenwaar, beton, mortel, pleister",,WO II,"Archeologische opgraving Grote Markt, Archeologische werfbegeleiding Grote Markt, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Grote Markt 31",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979437,Grotestraat,Vlissegem (De Haan),West-Vlaanderen,De Haan,Vlissegem,niet bewaard,"Grondsporen WO I - WO II, Grondsporen Volle - Late Middeleeuwen, Grondsporen Late Ijzertijd - Middeleeuwen","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie",literatuur,,"bomkraters, kringgreppels, wapens en munitie",,"aardewerk, ijzer",,"late ijzertijd (westen), late middeleeuwen, middeleeuwen, Romeinse tijd, volle middeleeuwen, WO I, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Grotestraat",,Archeologisch,publiek,Agentschap Onroerend Erfgoed