﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216502,'t Rozenhuisje,Rozenstraat 19 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Vananderoye Clement (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217009,19de-eeuwse hoeve,Wilgenlaan 47 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"asten, hoeven met losse bestanddelen, poelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217112,Appartementsgebouw in brutalistische stijl,Prins Boudewijnlaan 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,na WO II,Meekels Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
216850,Architectenwoning Cis Van de Velde,Rooilaan 5 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, patiowoningen",,,,na WO II,Van de Velde François (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
217105,Architectenwoning Eric Balliu,Isidoor De Vosstraat 98 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Balliu Eric (Ontwerper), Balliu Eric (Opdrachtgever)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217114,Baksteenoven,Kauwstraat 103 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"steenbakkerijen, steenovens",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217124,Bakstenen wachthuisje,Lissewegestraat (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,,schildwachthuisjes,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216294,Bedevaartsoord Olsene Rotse,Kasteelstraat (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
13649,Bedrijfsgebouwen Agfa-Gevaert: site Gevaert 1,Septestraat 27 (Mortsel),Antwerpen,"Antwerpen, Mortsel",Mortsel,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, kantoorgebouwen",,,,"interbellum, na WO II, voor WO I","De Backer Armand (Ontwerper), De Backer Joseph (Ontwerper), Lust Georges G. (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
216461,Besemhoef,Bessemhoefweg 3 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Haacht
217019,Betonnen schuilplaats station,Statieplaats (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"bunkers, schuilkelders",,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216434,Bijgebouw in stijl- en regelwerk,Kerkhofstraat 2 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,eerste helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Rotselaar
217004,Boswachterswoning,Bosstraat 80 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,voor WO I,Marchand Achille (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216710,Boswachterswoning van domein Calixberg,Churchilllaan 315 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,boswachterswoningen,,,,voor WO I,Vereecken Emile (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217094,Brouwerij Dendria,Voldersstraat 34-36 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,modernisme,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, ketelhuizen",,,,"interbellum, na WO II",Steenhoudt Augule (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216618,Brug over de Langelede,Oudeburgse Sluis (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Wachtebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
217128,Bunker,Doorniksewijk 22 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216380,Bunker O en oorlogsmonument Avergat,Tiendenberg (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,,"bunkers, oorlogsgedenktekens",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217127,Bunker Passieve Luchtbescherming,Gentpoortvest (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216493,Bunker Verbindingskanaal BN10,Hochter Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216494,Bunker Verbindingskanaal BN11,Kasteelstraat (Lanaken),Limburg,Lanaken,Neerharen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216487,Bunker Verbindingskanaal BN2,Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216488,Bunker Verbindingskanaal BN3,Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216489,Bunker Verbindingskanaal BN4,Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216490,Bunker Verbindingskanaal BN7,Europastraat (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216491,Bunker Verbindingskanaal BN9,Tournebride (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216492,Bunker Verbindingskanaal BN9bis,Hochter Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
127242,Bunkerlinie Briegden-Neerharen,"Lanaken, Neerharen (Lanaken)",Limburg,Lanaken,"Lanaken, Neerharen",True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,Compagnie Internationale des Pieux Armés Frankignoul (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216513,Burgerhuis,Stationlaan 52 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Pontur J. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216521,Burgerhuis,Stationlaan 33 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216442,Café Brem,Stoopkensstraat 18 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217035,Café De Voermansrust,Hollestraat 131 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"cafés, langgestrekte hoeven",,,,,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216701,Café Terminus,Churchilllaan 48-50 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,"cafés, hotels",,,,voor WO I,Faes John (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216432,Café en zaal Cerkel,Doelstraat 52 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
127247,Centrum Vogelenzang,"Vogelenzangpark 9-16, 17 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, pergola's, sociale woningen",,,,na WO II,De Wettinck Camiel (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
216864,Dokterswoning Roovers,Egelspoelstraat 33 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,modernisme,"dokterspraktijken, dokterswoningen",,,,vanaf 1975,Jansen Lou (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Beerse
217008,Dorpswoning,Dorp 24 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217034,Dorpswoning,Dorpstraat 2 (Mechelen),Antwerpen,Mechelen,Leest,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216433,Dubbelschool en bijhorende onderwijzerswoningen,Albertstraat 2-8 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Jacobs Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217119,Duitse bakstenen constructie WN Udet,Pelikaanstraat (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217125,Duitse bunker,Lissewegestraat (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217133,Duitse bunker Tilly 2,Sluizen (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217068,Duitse bunker Wijnendalebos,Ichtegem (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217122,Duitse bunker vliegveld Moorsele,Ledegemstraat (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217123,Duitse bunker vliegveld Moorsele,Ledegemstraat (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216668,Duitse commandopost Stützpunkt Puma,Heirweg 2-4 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217126,Duitse constructie betonblokken Strooienhaan,Brugse Steenweg 41 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216970,Duitse militaire post,Bekestraat 41 (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217049,Duitse telefooncentrale,Sint-Hubrechtsstraat 49 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214258,Duitse telefoonpost,Dorpsstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,"Aanvulling De Haan, Aanvulling inventaris bouwkundig erfgoed 2014",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216715,Eclectische villa,Alfons Servaislei 86 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216506,Elekriciteitscabine,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216507,Elektriciteitscabine,Boomstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216508,Elektriciteitscabine,Voerenstraat (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
215969,Elektrische havenkraan 400 KA,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,staal,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
215970,Elektrische havenkraan 410 KD,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,staal,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217037,Fabrieksschoorsteen,Klamperstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, reclamemuurschilderingen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
217120,Geallieerde militaire post Abeele Aerodrome,Dodemanstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216439,Gemeentehuis van Gooik,Koekoekstraat 2 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216652,Gemeentehuis van Wespelaar,Grote Baan 55 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Haacht
217042,Gemeenteschool en onderwijzerswoning,Arth. Michielsplein 3 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216848,Gesloten hoeve,Kermtstraat 149 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217044,Grafteken Neyt-Haenen,Bunderstraat (Bilzen),Limburg,Bilzen,Munsterbilzen,True,False,Element,aanwezig,bewaard,neogotiek,funeraire constructies,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217129,"Hardstenen zuil, overblijfsel van pomp of schandpaal",De Brouwerstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,classicisme,"schandpalen, waterpompen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216504,Heilig Huisje,Maasgatstraat (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
83534,Heilige Petrus-kapel,Kemphoekstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Kruibeke",,Bouwkundig,Agentschap Onroerend Erfgoed
7341,Herenhuis in neo-Lodewijk XV-stijl,Mechelsesteenweg 176-178 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Hertogs - De Ridder (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216515,Hoekpand met burgerlijk café,Pastoor Bolsstraat 16-20 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"cafés, winkels",,,,"interbellum, voor WO I",,"Aanvulling inventaris bouwkundig erfgoed 2014, Thematische beschermingen herinventarisatie Vlaamse Rand",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
216470,Hoeve Tienmeel,Neervelpsestraat 57 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216829,Hoeve met losse bestanddelen,"Boskeetstraat 6-8, 8A (Gent)",Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216847,Hoeve met losse bestanddelen,Grotstraat 18 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217005,Hoeve met losse bestanddelen,Bergstraat 17 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216716,Hof Servais & Collin met chauffeurswoning,Alfons Servaislei 19 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Bascourt Jos. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216459,Hof ter Winckele,Holle Eikstraat 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216477,Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, bruggen, hekken, hekpijlers, hoeven met losse bestanddelen, hovenierswoningen, landhuizen, omheiningsmuren, schuren, stallen, vijvers",,,,"17de eeuw, vierde kwart 19de eeuw, WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216435,Hof van Uythem,Remerstraat 143 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Begijnendijk,True,False,Element,aanwezig,bewaard,traditioneel,hoeven,,,,eerste kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216711,Hovenierswoning Kasteel van Schoten,Victor Adriaenssensstraat 76 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217098,Kapel,Pastoriestraat 2 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
217103,Kapel Onze-Lieve-Vrouw van Bijstand,Izegemstraat (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
216440,Kapel Onze-Lieve-Vrouw van Spikdoorn,Kapellekensweg (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 17de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216441,Kapel Onze-Lieve-Vrouw van Troost,Elst (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216438,Kapel van 1873,Lenniksestraat (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217111,Kasteeldomein Verloren Bos,Nijverheidstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"balustrades, hekpijlers, ijskelders, landhuizen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed