﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307858,Bruine beuk in tuin 'Villa Louisa',Vlaamse Ardennendreef 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,aanwezig,bewaard,,opgaande bomen,villatuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307763,Dreef met doorgeschoten haag en kapelboom,Bruggesteenweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,"boomkapellen, dreven, hagen, hoekbomen, kapelbomen",oude bossen,,"Fagus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307934,Drie Marilandicapopulieren op oude bosrand,Spendelos (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,opgaande bomen,"oude bossen, perceelsgrenzen",,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307824,Gekandelaarde linde,Nieuwe Mechelsebaan (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308036,Gekandelaarde zwarte populier als hoekboom ,Bremtstraat 133 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308032,Geknotte linde,Bijlkenstraat (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308039,Geknotte populier als hoekboom,Borreput 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307950,Gevlochten haag van beuk en haagbeuk,Heistraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen",boomgaarden,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27503,Herenhuis Beaucarne met tuin en druivenserre,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"herenhuizen, klimplanten, koetshuizen, oranjeries, serres, tuinen, tuinpaviljoenen, wintertuinen",,,Vitis vinifera,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,"Ad hoc-inventarisatie landschappelijk erfgoed 2020, Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oudenaarde","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308164,Kanaaltrace De Lieve,"Damme, Moerkerke (Damme)",West-Vlaanderen,Damme,"Damme, Moerkerke",False,False,Element,aanwezig,bewaard,,"dijken, graslanden, kanalen (infrastructuur), perceelsgrenzen",,,,derde kwart 13de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
307749,Kerkwegel Kanegem,"Axpoelmolenstraat, Nagelstraat, Sint-Bavostraat, Tieltvoetweg (Tielt)",West-Vlaanderen,Tielt,Kanegem,False,False,Element,aanwezig,bewaard,,"kerkwegen, onverharde wegen",parochiekerken,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
27421,Kezelfort,Kezelfort (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,neogotiek,"belvedères, boerenwoningen, forten, kiosken, landhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Oudenaarde",Wellingtonbarrière (1815-1850),"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307723,Knotwilgenrij en opgaande wilg als hoekboom,Zonnestraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, knotbomen, opgaande bomen",perceelsgrenzen,,Salix,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308018,Magnolia tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,tuinen,,Magnolia soulangeana (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307933,Marilandicapopulier als hoekboom,"Heistraat, Spendelos (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",wegen,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308310,Meerstammige gladde olm als grensboom,"Boven Vrijlegem, Fort (Asse)",Vlaams-Brabant,Asse,Mollem,False,False,Element,aanwezig,bewaard,,"grensbomen, hakhoutstoven",,,Ulmus minor,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307751,Meidoornhaag met opgaande zomereiken,Tieltvoetweg (Tielt),West-Vlaanderen,Tielt,Kanegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, opgaande bomen","kerkwegen, perceelsgrenzen",,"Crataegus monogyna, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308015,Moerascipres tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Taxodium distichum,tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
16448,Parochiekerk Sint-Mildreda met kerkhof en leilindes,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, hagen, kerkhoven, leibomen, parochiekerken, roepstenen",,,Tilia,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 13de eeuw, interbellum, na WO II, voor WO I","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308075,Platanendreef,Platanendreef (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, holle wegen",kathedraalbossen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
307826,Solitaire tamme kastanje,Stroomkesstraat (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",,,Castanea sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307737,Toegangsdreef Zwarte Pannenhof met opgaande grauwe abelen,Markebekestraat 51 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Populus canescens (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308016,Trompetboom tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Catalpa bignonioides,tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308037,Veekeringshaag van haagbeuk en meidoorn,St. Rochusstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen, veteraanbomen",,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307769,Voetweg Doomkerke - Gallatasbossen,Ruiselede (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,"kerkwegen, ontginningswegen, onverharde wegen",oude bossen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
307981,Wegbeplanting met gekandelaarde platanen,"Klein Overlaar (Hoegaarden), Groot Overlaar (Tienen)",Vlaams-Brabant,"Hoegaarden, Tienen","Hoegaarden, Oorbeek",False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",wegen,,Platanus hispanica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
