﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
551,Eclectisch herenhuis Pétry met tuin,Klokkestraat 19 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, koetshuizen, stallen, tuinen, tuinvazen, wintertuinen",,,"Acer pseudoplatanus, Larix decidua, Picea abies, Tilia",vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303116,Park van het kasteel van Hasselbroek,Hasselbroekstraat 188 (Gingelom),Limburg,Gingelom,Jeuk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, boomgaarden, dreven, fruitmuren, hekken, hondenhokken, ijskelders, koude bakken, ommuurde moestuinen, parkbossen, private parken, priëlen, schuren, sculpturen, snoeivormen, tuinpaviljoenen, vijvers, zitbanken",kasteeldomeinen,,"Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Larix decidua, Magnolia soulangeana (x), Quercus robur 'Fastigiata', Quercus rubra, Taxus baccata, Tilia platyphyllos","17de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134627,Park Hage-Goetbloets,Billikstraat 4 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, grachten (infrastructuur), private parken, solitaire bomen",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Larix decidua, Pinus strobus, Quercus robur, Quercus robur 'Fastigiata', Quercus x rosacea, Tilia europaea (x), Tilia tomentosa",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134585,Tuin van de villa Sampermans,Kuringersteenweg 124 (Hasselt),Limburg,Hasselt,Hasselt,False,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, omheiningsmuren, siertuinen",villa's (bouwkundig erfgoed),,Larix,eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302735,Domein De Pierpont,"Pikkeleerstraat 14, Sint-Truidersteenweg (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, arboreta, dreven, hekpijlers, individuele bomen, koetshuizen, landhuizen, loofbossen, omheiningsmuren, opgaande bomen, parken, stallen, tuinbouwbedrijven, vijvers",,,"Abies cephalonica, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Crataegus monogyna, Cunninghamia lanceolata, Fagus grandifolia, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Larix kaempferi, Liquidambar styraciflua, Nyssa sylvatica, Picea abies, Populus canescens (x), Quercus cerris, Quercus palustris, Quercus velutina, Salix sepulcralis (x), Sequoia sempervirens, Taxodium ascendens, Taxodium distichum, Taxus baccata","eerste helft 19de eeuw, na WO II, voor WO I",,"Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134642,Park van het Domherenhuis,Dekenstraat 39 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,aanwezig,bewaard,,"fruitbomen, haha's, individuele bomen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Purpureum', Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis lawsoniana, Cryptomeria japonica, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Pseudotsuga menziesii, Quercus robur, Quercus rubra, Quercus x rosacea, Taxodium distichum, Thuja plicata, Tilia tomentosa, Tsuga canadensis","eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132253,Houtkant op talud,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Fraxinus excelsior, Larix, Quercus robur, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302152,Lork als kapelboom,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",holle wegen,,Larix decidua,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131719,Houtkant op talud,"Kloosterhofstraat, Obsinnich (Voeren)",Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, opgaande bomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Larix, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131652,Treurlariks bij hoeve,Teuvener-Driesen 2 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Larix pendula (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132295,Houtkant op talud,Vitschen (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Clematis vitalba, Crataegus monogyna, Fraxinus excelsior, Larix, Prunus spinosa, Quercus robur, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134149,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hagen, hekken, hekpijlers, ijskelders, landhuizen, leifruit, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rozentuinen, tempels (tuinpaviljoenen), tholoi, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers, zonnewijzers",,,"Fraxinus excelsior, Larix decidua, Platanus hispanica (x), Populus canadensis (x)","eerste helft 19de eeuw, tweede helft 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
