﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135392,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), kapelwegen, loofbossen, onverharde wegen, oudbosvegetaties, oude bossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135399,Bouvelobos en Hemsrode,"Anzegem, Gijzelbrechtegem (Anzegem), Elsegem, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Wortegem-Petegem","Anzegem, Elsegem, Gijzelbrechtegem, Petegem-aan-de-Schelde, Wortegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, grondwateruittredingen, hakhoutpercelen, hoeven, holle wegen, kampplaatsen, kasteeldomeinen, loofbossen, loopgraven, oudbosvegetaties, oude bossen",,,,WO I,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
134030,Park van het Kasteel Hoogpoort,Hoogpoort 6-8 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, kasteelhoeven, landhuizen, oudbosvegetaties, private parken, vijvers",,,"Fagus sylvatica, Fraxinus excelsior, Quercus robur","derde kwart 17de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135402,Poelberg,"Dentergem (Dentergem), Aarsele, Tielt (Tielt)",West-Vlaanderen,"Dentergem, Tielt","Aarsele, Dentergem, Tielt",True,True,Geheel,aanwezig,bewaard,,"aardappelkelders, akkerlanden, arbeiderswoningen, dreven, grotten, hoeven met losse bestanddelen, kapellen (gebouwen en structuren), kloosters, kwelzones, loofbossen, ommegangen, onderwijsgebouwen, oudbosvegetaties, oude bossen, restheuvels, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135375,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, depressies, dorpen, dreven, hoeven, kasteeldomeinen, oudbosvegetaties, paraboolduinen, restheuvels, valleien, veenwinning, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135096,Kastanjebos,"Herent, Veltem-Beisem, Winksele (Herent)",Vlaams-Brabant,Herent,"Herent, Veltem-Beisem, Winksele",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, oudbosvegetaties, oude bossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135231,Sint-Antelinks en Duivenbos,"Sint-Antelinks, Sint-Lievens-Esse (Herzele), Aspelare (Ninove)",Oost-Vlaanderen,"Herzele, Ninove","Aspelare, Sint-Antelinks, Sint-Lievens-Esse",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hoeven, loofbossen, oudbosvegetaties, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135011,Grotenhoutbos - Gierlebos,"Gierle (Lille), Vosselaar (Vosselaar)",Antwerpen,"Lille, Vosselaar","Gierle, Vosselaar",False,True,Geheel,aanwezig,bewaard,,"autochtone vegetaties, boswachterswoningen, dreven, gesloten landschappen, graslanden, oudbosvegetaties, oude bossen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135348,"Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld,  Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken, Wijer (Nieuwerkerken), Sint-Truiden, Zepperen (Sint-Truiden)",Limburg,"Nieuwerkerken, Sint-Truiden","Nieuwerkerken, Sint-Truiden, Wijer, Zepperen",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, bossen, holle wegen, houtwallen, kasteeldomeinen, middelhoutpercelen, oudbosvegetaties, oude bossen, parken, ruggen, vijvers",,,Carpinus betulus,"17de eeuw, 19de eeuw, middeleeuwen",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
301137,Kottembos,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, oudbosvegetaties",,,"Acer campestre, Euonymus europaeus, Ulmus laevis, Viburnum opulus",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308477,Kolmontbos,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,True,Element,aanwezig,bewaard,,"bomenrijen, hagen, holle wegen, knotbomen, oudbosvegetaties, oude bossen, solitaire bomen",,,,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304231,Holle weg bij Wijnantsgrebbe,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen, oudbosvegetaties",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
