﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42300,Abtskwartier Sint-Geertruiabdij,Halfmaartstraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, woningen van religieuzen",,,,tweede helft 18de eeuw,,"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72562,Achterhuis,Muntstraat 29 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,achterhuizen,,,,interbellum,Rosseels Vital (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72599,Achterhuis,Andreas Vesaliusstraat 47A (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"achterhuizen, werkplaatsen",,,,,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72561,Achterhuis bij Tiensestraat 34,Muntstraat 27 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,achterhuizen,,,,interbellum,"Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72812,Afgeschuind hoekpand,Diestsestraat 252-254 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72853,Afgeschuind hoekpand,Jozef II-straat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206447,Afgeschuind hoekpand,Rijschoolstraat 31 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Sterckx Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42179,Anatomisch theater,Minderbroedersstraat 52 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,universiteitsaula's,,,,tweede kwart 18de eeuw,"Hustin Jacques Antoine (Ontwerper), Lemaire Raymond Marie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72791,Appartementsgebouw,"Diestsestraat 124, Louis Melsensstraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, winkels",,,,"eerste helft 20ste eeuw, na WO II",Boon Clement (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72831,Arbeidersbebouwing,Lepelstraat 13-19 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73683,Arbeiderscité Tolhuizenstraat,"Gijzelaarsstraat 1-16, 18-36, Kaboutermansstraat 76-90, Tolhuizenstraat 1-16, 17-39 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
206497,Arbeidershuisvesting,"Tervuursevest 14-18, 306-354 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72493,Arbeidershuizen,"Familie De Bayostraat 1-13, 14, 18-19, 1A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73511,Arbeidershuizen,Heilige-Geeststraat 21-33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,Decock Nicolas (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206721,Arbeidershuizen en stadswoningen,"Jan-Pieter Minckelersstraat 57-71, 95-109, 114-116, 117-120, 121-131, 142-156, 162, 166 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, stadswoningen",,,,"voor WO I, WO I","Costermans J. (Ontwerper), Devos Oscar (Ontwerper), Goemans Constantin (Ontwerper), Herpoel Camille (Ontwerper), Mommaels Guillaume (Ontwerper), Spreutels Adolphe (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125346,Arbeiderswijk Adolphe Bastin,"Adolphe Bastinstraat 1-38, Kapucijnenvoer 116-120 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,art deco,"arbeiderswoningen, conciërgewoningen, Mariabeelden, woonblokken",,,,interbellum,"Collaer André (Ontwerper), Gebroeders Jotthier (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
72832,Arbeiderswoning,Lepelstraat 22 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72838,Arbeiderswoning,Lepelstraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307043,Arbeiderswoning,Tervuursestraat 87 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72598,Arbeiderswoningen,Andreas Vesaliusstraat 23-29 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73502,Arbeiderswoningen,Goudsbloemstraat 18-24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 18de eeuw,Boon Clement (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73504,Arbeiderswoningen,Goudsbloemstraat 27-39 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73675,Arbeiderswoningen,"Tervuursestraat 41, 45-49 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
74162,Arbeiderswoningen,"Ravenstraat 30-34, 38 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
74167,Arbeiderswoningen,Willemsstraat 6-28 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,Van Herck Lucas (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
109874,Arbeiderswoningen,Jean Bulenswijk 2-16 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,beluiken,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125444,Arbeiderswoningen,"Heilige-Geeststraat 108-148, 152-168 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206091,Arbeiderswoningen,"Lombaardenstraat 41, 45-47, 55 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206167,Arbeiderswoningen,Noormannenstraat 2-54 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206460,Arbeiderswoningen,Brusselsestraat 320-330 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,Vrebosch H. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206485,Arbeiderswoningen,Sint-Maartenstraat 48-50 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206654,Arbeiderswoningen,"Vlamingenstraat 2-8, 16-18, 42-58, 74-88, 104-110 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206748,Arbeiderswoningen,Kapucijnenvoer 171-181 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206753,Arbeiderswoningen,Kardinaalstraat 13-23 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307041,Arbeiderswoningen,"Tervuursestraat 43, 111 (Leuven)",Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,16de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
307042,Arbeiderswoningen,Tervuursestraat 55-57 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
307044,Arbeiderswoningen,Tervuursestraat 95-97 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
125470,Arbeiderswoningen Sint-Servatiusstraat,"Sint-Servatiusstraat 2-11, 12 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
125465,"Arbeiderswoningen, Blauwputgang",Blauwputgang 1-11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
125494,"Arbeiderswoningen, Bloemenberggang",Bloemenberggang 1-17 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125443,"Arbeiderswoningen, Het Torentje","Het Torentje 1-16, Pereboomstraat 3-17 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Gebroeders Jotthier (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125471,"Arbeiderswoningen, Muurkruidstraat",Muurkruidstraat 1-24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125469,"Arbeiderswoningen, Paul Delvauxwijk","Paul Delvauxwijk 1-56, 57 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125466,"Arbeiderswoningen, Pioengang","Pioengang 1-2, 4-32 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, beluiken",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125473,"Arbeiderswoningen, Valkerijgang","Valkerijgang 2-27, 28-34 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderscités, beluiken",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125348,"Arbeiderswoningen, Voorzorgwijk","Bankstraat 110-128, Heilige-Geeststraat 68-80, Voorzorgstraat 1-7, 8-39, 40-60 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72492,Architectenwoning,Eugène Gilbertstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Van Meulebrouck Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72861,Architectenwoning Alphonse Stevens,Maria-Theresiastraat 100 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,"architectenwoningen, burgerhuizen",,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42217,Architectenwoning Ange de Bruyn,Biezenstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,empire,"architectenwoningen, herenhuizen, houtige beplantingen, omheiningsmuren, veranda's",,,,19de eeuw,De Bruyn Ange (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72710,Architectenwoning Bosmans,Bondgenotenlaan 116 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,second empire,"architectenwoningen, beelden, herenhuizen, siertuinen, tuinvazen",,,,derde kwart 19de eeuw,"Bosmans Luc (Ontwerper), Bosmans Luc (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
72821,Architectenwoning J.F. Piscador,Justus Lipsiusstraat 33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,WO I,Piscador Joseph François (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206518,Architectenwoning V. Rosseels,"Savoyestraat 1, Tiensestraat 7 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,interbellum,Rosseels Vital (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72535,Architectenwoning Vanden Eynde,Henri Regastraat 25 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen",,,,voor WO I,Vanden Eynde Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206173,Architectenwoning en atelier van E. Vanderheyden,Naamsevest 40 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Vanderheyden Emiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72629,Architectenwoning van L. Van Arenbergh uit 1882,Blijde-Inkomststraat 24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, herenhuizen",,,,vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),"Ad hoc-beschermingen 2016, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73509,Architectenwoning van architect Mark Benoît,Heilige-Geeststraat 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Benoît Mark (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42505,Arduinen armpomp De Gulden Fonteyne,Tiensestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206155,Arenberginstituut,Naamsestraat 96 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"universiteitsaula's, universiteitsgebouwen",,,,"interbellum, voor WO I","Lenertz Vincent (Ontwerper), Neutelings Willem Jan (Ontwerper)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73615,Atelier,Schapenstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,houtzagerijen,,,,interbellum,Jotthier Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42153,Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, universiteitscolleges, waterpompen",,,Styphnolobium japonicum,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
214140,Auditorium Heelkunde,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,universiteitsaula's,,,,interbellum,,Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42306,Augustijnenklooster en watertoren Sint-Geertruisluis,Karel van Lotharingenstraat 25 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","architectenwoningen, burgerhuizen, kloosters, stadstorens",,,,"12de eeuw, derde kwart 17de eeuw, voor WO I",Van Dormael Théodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42136,Augustijnenklooster met humanioracollege,"Vaartstraat 33, 39-45 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,gebouwen voor secundair onderwijs,,,,"17de eeuw, interbellum","Broos Victor (Ontwerper), Martien H. (Ontwerper), Verwillige H. (Ontwerper), Vinck Ch. (Ontwerper), Vrijeels Joannes (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72387,Aula Pieter de Somer en bibliotheek Godgeleerdheid,Charles Deberiotstraat 24-26 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"bibliotheken, universiteitsaula's, universiteitsgebouwen",,,,tweede helft 20ste eeuw,Van Aerschot Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42154,Aulnecollege,"Naamsestraat 100, 100A, Schapenstraat 41 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","herenhuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), sculpturen, siertuinen, tuinpaviljoenen, universiteitscolleges, waterpompen",,,,"16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Jos (Ontwerper), Moreau Yves G. (Ontwerper), Roemaet Paul (Ontwerper), Van Loo Petrus C. M. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72685,Bankgebouw Crédit Anversois,Bondgenotenlaan 54 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,bankgebouwen,,,,interbellum,Goethals Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42226,Barok diephuis de Fonteyne,Brusselsestraat 45 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42457,Barokke rondboognis,Schapenstraat 35 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,barok,gevelniskapellen,,,,16de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206197,Beeld De Kotmadam,Oude Markt (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Bellefroid Fred (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72748,"Beeld Dorre, de bakker",Diestsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Rens Roland (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200121,Beeldhouwersatelier Frans Vermeylen,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,kunstenaarsateliers,,,,vierde kwart 19de eeuw,"Loos Joseph-Louis (Ontwerper), Vermeylen Jan Frans (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed