﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41846,Boerenhuis,Torenstraat 22 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41858,Boerenhuis van 1813,Dorpsstraat 46 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41848,Burgerhuis,Tiensesteenweg 61 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
76351,Burgerhuis van 1867,Bunsbeekdorp 4 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41850,Café Gildenhuis van 1920,Dries 38 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41856,Dorpswoning,Dorpsstraat 42 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41857,Dorpswoning ,Dorpsstraat 44 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41853,Dorpswoning van 1744,Zuurbemde 53 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41852,Dorpswoning van 1776,Bronstraat 9 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41843,Kapel van het kasteel,Torenstraat 62 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,False,Element,aanwezig,bewaard,neobarok,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41859,Landbouwerswoning,Kapellenstraat (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41854,Leembouw,"Zuurbemde 49, 52 (Glabbeek)",Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41844,Lemen huis,Torenstraat 6 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41845,Lemen huis,Torenstraat 13 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
76350,Lemen langshuis,Bunsbeekdorp (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41855,Parochiekerk Onze-Lieve-Vrouw,Dorpsstraat (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41842,Parochiekerk Sint-Andreas,Doelaagstraat 5 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 17de eeuw, voor WO I",Verheyden A. (Ontwerper),"Inventarisatie bouwkundig erfgoed Glabbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41851,Parochiekerk Sint-Catharina,Zuurbemde (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 16de eeuw",de Vriendt Cornelis Floris (Ontwerper),Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41849,Parochiekerk Sint-Niklaas,Dries (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,True,Element,aanwezig,bewaard,neostijl,parochiekerken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41847,Parochiekerk Sint-Quirinus,Bunsbeekdorp (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 18de eeuw, eerste helft 12de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Glabbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83758,Pastorie Onze-Lieve-Vrouwparochie met tuin,Dorpsstraat 40 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,"berceaus, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, vijvers",,,Tilia europaea (x),"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Glabbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83757,Pastorie Sint-Andreasparochie van 1781,Doelaagstraat 2 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
