﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
299,Beluik Ingang Borreman,Windmolenstraat (naast nr. 17) (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken, heiligenbeelden",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11481,Oude schandpaal met pomp,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, schandpalen, waterpompen",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",Savori N. (Uitvoerder),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11107,Neogotisch burgerhuis Sint-Jozef,Cogels-Osylei 68 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, heiligenbeelden",,,,voor WO I,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Not Edward (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305088,Grapheusstraat,"Grapheusstraat 3-17, 18-53, 55-85 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, heiligenbeelden, kastkapellen, servitudewoningen",,,,"interbellum, tweede helft 19de eeuw","Boon J. (Ontwerper), Pingnet Louis (Ontwerper), Sels-Vermeiren Jos (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
4982,Jongenspatronaat Sint-Antoniusparochie,Grote Kauwenberg 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"heiligenbeelden, patronaten",,,,voor WO I,"Goeyvaerts Joseph (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Peeters Joseph (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4999,Den Hert,Hoornstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"heiligenbeelden, stadswoningen",,,,tweede helft 16de eeuw,"Gebroeders Goemans (Ontwerper), Smits Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5235,Meergezinswoning met Sint-Rochusbeeld,Kloosterstraat 161 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"heiligenbeelden, meergezinswoningen",,,,voor WO I,Smits Henri (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5350,Sint-Niklaasgodshuis,"Lange Nieuwstraat 3, Sint-Nicolaasplaats 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), waterpompen",,,,"eerste kwart 15de eeuw, eerste kwart 18de eeuw",Van Averbeke Fritz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5375,Gekoppelde winkelhuizen in neoclassicistische stijl,Lange Nieuwstraat 93-95 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","gedenktekens, heiligenbeelden, winkels",,,,"derde kwart 18de eeuw, voor WO I","Baeckelmans Joseph (Ontwerper), Cosyns Joannes Josephus (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11371,Woonhuis Sint-Joris,Markt 2 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,"17de eeuw, 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300119,Begijnhof,"Ossenmarkt 5-6, Rodestraat 39, 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, heiligenbeelden, kapellen (klein erfgoed)",,,,"19de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Boeck - Van Wint (Ontwerper), Derks Guido (Ontwerper), Dujardin Edward (Ontwerper), Duym André (Ontwerper), Geurts Hendrik (Uitvoerder), Merckx-Verellen Victor (Uitvoerder), Pluys Leopold (Uitvoerder), Pompe Walter (Wouter) (Ontwerper), Reyniers Willem (Ontwerper), Robaye Bert (Ontwerper), Stalins - Janssens (Ontwerper), Steenhoudt Walter (Ontwerper), Stynen Joseph Louis (Ontwerper), Theys Leopold (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5668,Neoclassicistisch winkelhuis met beeldengroep Heilige Familie,Oudemansstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"heiligenbeelden, winkels",,,,derde kwart 19de eeuw,De Boeck - Van Wint (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6125,Sint-Antonius Abt,Sint-Antoniusstraat 70 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,barok,heiligenbeelden,,,,eerste kwart 18de eeuw,van der Voort Michiel I (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6154,De Lelieblomme en de Lavendelblomme,Sint-Jacobsmarkt 92-94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"heiligenbeelden, stadswoningen",,,,tweede helft 16de eeuw,"Cosyns Joannes Josephus (Ontwerper), Hamaide Louis (Ontwerper), Viddeleer Hendrik (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11137,Huis In Sint-Jozef,Transvaalstraat 50 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, heiligenbeelden",,,,vierde kwart 19de eeuw,Hegener Jos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6247,Hoekpand met Sint-Rochusbeeld,Varkensmarkt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, stadswoningen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
83730,Openbare pomp met beeld Heilige Catharina,Vrijdagmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, hekken, waterpompen",,,,"18de eeuw, na WO II, voor WO I","Coppens Mariëtte (Ontwerper), Mareels Joannes Baptista (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4763,Zwartzusterklooster,Zwartzustersstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel","heiligenbeelden, kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"eerste helft 16de eeuw, eerste kwart 17de eeuw, tweede helft 17de eeuw, voor WO I","Van Esbroeck Leopold (Ontwerper), Van Glabbeek Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81595,Hoeve Goed te Bassegem,Bassegemstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, grachten (infrastructuur), heiligenbeelden, hoeven, paardenstallen, poorten (bijgebouwen), schuren, smidsen, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81441,Sint-Vincentius instituut,"Berkenlaan 2, Kerkstraat 84-86 (Anzegem)",West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, hoeven, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, WO II","Dedeurwaarder J. (Ontwerper), Van Gheluwe Arnold (Ontwerper), Vansteenkiste Herman (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81744,Vrije basisschool met behouden onderwijzerswoning,Kerkdreef 4 (Anzegem),West-Vlaanderen,Anzegem,Vichte,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, lagere scholen, onderwijzerswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81466,Hoeve De Barze,Ouden Heirweg 4 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, dreven, heiligenbeelden, hekpijlers, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76427,Vrije Basisschool,Weststraat 7 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, kloosters, lagere scholen, pijlerkapellen",,,,"interbellum, vierde kwart 19de eeuw",Reychler Philibert (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79043,Hof van Ename,Doorniksesteenweg 388 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, gevelniskapellen, heiligenbeelden, hoeven, kapellen (klein erfgoed), kasseiwegen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,De Staercke Dammien (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79319,Klooster en school,Moerbeekstraat 1-3 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kloosters, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79290,Klooster en school,"Oudenaardsesteenweg 573, Sint-Amandswijk 34B (Avelgem)",West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, hekken, hekpijlers, kloosters, onderwijsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89057,Psychiatrisch Centrum Sint-Amandus,Reigerlostraat 10 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, feestzalen, heiligenbeelden, hoeven, kantoorgebouwen, kapellen (gebouwen en structuren), kippenhokken, kloosters, lijkenhuizen, Mariabeelden, onderwijsgebouwen, opslagplaatsen, poorten (bijgebouwen), psychiatrische instellingen, sanatoria, stallen, vijvers, watertorens, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","De Meester Maurice (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
200092,Sint-Victorsinstituut,"Brusselsesteenweg 20, Pastoor Bolsstraat 15 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","gevelniskapellen, heiligenbeelden, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kloosters, normaalscholen",,,,"interbellum, na WO II, tweede helft 19de eeuw","Beniest Paul G.C. (Ontwerper), Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper), Retour Valère (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
10028,Hoeve,"Lambertusplaats 1, Legrellestraat 121 (Berlaar)",Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, heiligenbeelden, hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 18de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
594,Gesloten hoeve,Blindestraat 42 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, heiligenbeelden, kapellen (klein erfgoed), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
48067,Burgerhuizen ontworpen door Henri Van Gastel,Albertstraat 35 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neorenaissance,"burgerhuizen, heiligenbeelden",,,,vierde kwart 19de eeuw,Van Gastel Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
43718,Gesloten hoeve,Hauwstraat 86 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"bakhuizen, gesloten hoeven, heiligenbeelden",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73796,Kloostergemeenschap en schoolcomplex ,Kasteelstraat 44-46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
81824,De Bogaerde,Arsenaalstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, heiligenbeelden, onderwijsgebouwen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Hocepied Maurice (Ontwerper), Maene Désiré (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82533,Hoekhuis met trapgevel,"Beenhouwersstraat 11, Korte Lane 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, stadswoningen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74766,Acht bejaardenwoningen van 1952,Bosdreef 8-22 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, heiligenbeelden, sociale woningen",,,,na WO II,"De Bruyne Henri (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever), Rotsaert Julien/Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
81846,Herenhuis De Keizerlijke Kroon,Braambergstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, herenhuizen",,,,"interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vanaf 1975",Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
201206,Stadswoning,De Garre 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, stadswoningen",,,,"14de eeuw, 16de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200800,Nepomucenusbrug,"Dijver, Rozenhoedkaai, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bruggen, heiligenbeelden",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",Pepers Pieter sr. (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
82583,Kerk en klooster van de ongeschoeide karmelieten,Ezelstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, rococo","heiligenbeelden, herenhuizen, kloosterkerken, kloosters, kloostertuinen, kluizen, lazaretten, omheiningsmuren, pesthuizen, vijvers",,,,"eerste helft 18de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, voor WO I","Davans Hubert (Ontwerper), Hubrecht L. (Ontwerper), Pickery Hendrik (Ontwerper), van de Heilige Hubertus Patricius (Ontwerper), van Doome R. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29327,'t Gheestelic Hof,Heilige-Geeststraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gerechtsgebouwen, heiligenbeelden",,,,"16de eeuw, vierde kwart 19de eeuw",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74973,Boerenarbeiderswoning,Hogeweg 330 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, heiligenbeelden",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83273,Stadswoning De Nisse of huis Jeruzalem,Hooistraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, stadswoningen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83281,Klooster Magerzo,Hooistraat 40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, herbergen, kloosters",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29359,Tolhuis,"Jan van Eyckplein 1-2, Spanjaardstraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"bibliotheken, heiligenbeelden, tolkantoren",,,,"15de eeuw, 17de eeuw, interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82024,Gespiegelde stadswoningen,Kruitenbergstraat 30-32 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, stadswoningen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83335,Stadswoning,Langestraat 94 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen, heiligenbeelden",,,,"18de eeuw, 19de eeuw, vanaf 1975",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83364,Godshuis Cobrysse,Leffingestraat 5-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,traditioneel,"godshuizen, heiligenbeelden",,,,"derde kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83004,Godshuis Soutieu,"Maagdendal 16, 26 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neotraditioneel,"godshuizen, heiligenbeelden, Mariabeelden, siertuinen",,,,"vanaf 1975, voor WO I",Andries Laurent (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29478,Ambachtshuis van de visverkopers,Markt 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gildehuizen, heiligenbeelden",,,,"eerste kwart 17de eeuw, interbellum",Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77436,Vrijstaande stadswoning,Moerkerkse Steenweg 332-334 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29498,Stadswoningen gedateerd 1667 en 1643,Moerstraat 46 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, stadswoningen",,,,"derde kwart 17de eeuw, na WO II","D'Havé Albert (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29519,Herenhuis,Naaldenstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, neobarok","gevelniskapellen, heiligenbeelden, herenhuizen",,,,"17de eeuw, 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82074,Kapel Onze-Lieve-Vrouw van Nazareth en Magdalenagasthuis,Nieuwe Gentweg 110 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"gevangenissen, godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), lazaretten, passantenhuizen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82044,Godshuis Sint-Jozef,Nieuwe Gentweg 24-32 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), siertuinen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","De Pauw Alphonse (Ontwerper), De Smet K. (Ontwerper), Vyncke Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29612,Prinsenhof,"Ontvangersstraat 6, Prinsenhof 8 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","donjons, gedenktekens, heiligenbeelden, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kloosters, stadspaleizen",,,,"14de eeuw, 15de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed