﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135038,Heuvelrug tussen Herentals en Lichtaart met de Netevallei,"Geel (Geel), Herentals (Herentals), Lichtaart (Kasterlee), Poederlee (Lille), Olen (Olen)",Antwerpen,"Geel, Herentals, Kasterlee, Lille, Olen","Geel, Herentals, Lichtaart, Olen, Poederlee",False,True,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, heuvels, kruiswegen, naaldbossen, paraboolduinen, stuifduinen, valleien, vennen",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135375,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, depressies, dorpen, dreven, hoeven, kasteeldomeinen, oudbosvegetaties, paraboolduinen, restheuvels, valleien, veenwinning, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300880,Paraboolduinen met eikenhakhout en konijnenwarande in het stuifzandcomplex op de heuvelrug tussen Lichtaart en Kasterlee,Goorseweg (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, heiden, jachtbossen, paraboolduinen, stuifduinen, zandruggen",,,Quercus,"finaalpaleolithicum, late middeleeuwen",,Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee,,Landschappelijk,Agentschap Onroerend Erfgoed
135338,Domein Jagersborg,"Kinrooi, Ophoven (Kinrooi), Maaseik, Neeroeteren (Maaseik)",Limburg,"Kinrooi, Maaseik","Kinrooi, Maaseik, Neeroeteren, Ophoven",False,False,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, coulissenlandschappen, depressies, naaldbossen, paraboolduinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135135,De Doornpanne en Schipgatduinen,"Koksijde, Oostduinkerke (Koksijde)",West-Vlaanderen,Koksijde,"Koksijde, Oostduinkerke",False,False,Geheel,aanwezig,bewaard,,"paraboolduinen, strandvlakten, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135134,"Duinen van Ter Yde, Hannecartbos en Oostvoorduinen",Oostduinkerke (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Geheel,aanwezig,bewaard,,"duinpannen, houtwallen, kustduinen, loofbossen, paraboolduinen, strandvlakten, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301971,Duinengebied ten westen van Nieuwpoort-Bad,"Elisalaan, Kinderlaan (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,True,Element,aanwezig,bewaard,,"duinpannen, paraboolduinen, struwelige ruigten",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
