﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
16077,Gehucht Clachoire,"Lostraat 7-9, 10-13, 14 (Alveringem)",West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, gehuchten, herbergen, smidsen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135262,Vallei van de Bosbeek en De Houw,"As, Niel-bij-As (As), Opoeteren (Maaseik), Opglabbeek (Oudsbergen)",Limburg,"As, Maaseik, Oudsbergen","As, Niel-bij-As, Opglabbeek, Opoeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, duinen, gehuchten, meanders, moerassen, naaldbossen, schansen, valleien, veenwinning, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
306518,Centrum Bollebeek,"Assesteenweg, Bollebeekstraat, Pastoor Isidoor Stallaertplein, Steenweg naar Kobbegem, Veldeken, Velm (Asse)",Vlaams-Brabant,"Asse, Merchtem",Mollem,True,True,Element,aanwezig,bewaard,,"gehuchten, herbergen, hoeven, parochiekerken, pastorieën",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
306783,Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,"Eigenbilzen (Bilzen), Gellik (Lanaken), Zutendaal (Zutendaal)",Limburg,"Bilzen, Lanaken, Zutendaal","Eigenbilzen, Gellik, Zutendaal",False,True,Geheel,aanwezig,bewaard,,"beken, boerenschansen, bronnen, dalen, droogdalen, gehuchten, heiden, naaldbossen, plateauranden, steengroeven, viskweekvijvers",,,,,,Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,,Landschappelijk,Agentschap Onroerend Erfgoed
135304,Vallei van de Abeek stroomopwaarts van Bocholt,"Bocholt, Reppel (Bocholt), Bree (Bree), Ellikom (Oudsbergen), Grote Brogel (Peer)",Limburg,"Bocholt, Bree, Oudsbergen, Peer","Bocholt, Bree, Ellikom, Grote Brogel, Reppel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, gehuchten, hoeven, kanalen (infrastructuur), tektonische processen, valleien, veenwinning, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135256,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",True,True,Geheel,aanwezig,bewaard,,"beken, burchten, compartimentenlandschappen, gehuchten, hoogstamboomgaarden, landhuizen, loofbossen, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135251,Kasteeldorpen Voort en Gotem met Romeinse weg,"Borgloon, Broekom, Gotem, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Gutschoven, Mettekoven (Heers), Brustem, Groot-Gelmen (Sint-Truiden)",Limburg,"Borgloon, Heers, Sint-Truiden","Borgloon, Broekom, Brustem, Gotem, Groot-Gelmen, Gutschoven, Hendrieken, Hoepertingen, Mettekoven, Rijkel, Voort",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, gehuchten, kasteeldomeinen, tumuli, vierkantshoeven, wegen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135356,Polder en kasteel van Hingene,"Bornem, Hingene (Bornem)",Antwerpen,Bornem,"Bornem, Hingene",True,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, dijken, dreven, gehuchten, kasteeldomeinen, loofbossen, meanders, polders, schorren, wielen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
135404,Maleveld en kasteeldomein van Male,"Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Brugge, Damme","Sijsele, Sint-Kruis",True,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dekzandruggen, dreven, gehuchten, graslanden, kasteeldomeinen, regelmatige ontginningspatronen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
302565,Kerkdorp Nieuw-Stuivekenskerke,"Kasteelhoevestraat, Stuivekenskerkestraat, Viconiastraat (Diksmuide)",West-Vlaanderen,Diksmuide,Stuivekenskerke,False,True,Element,aanwezig,bewaard,,"dorpen, gehuchten, kernnederzettingen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300128,Maasvallei tussen Maaseik en Maasmechelen,"Dilsen, Elen, Rotem, Stokkem (Dilsen-Stokkem), Maaseik (Maaseik), Leut, Meeswijk, Vucht (Maasmechelen)",Limburg,"Dilsen-Stokkem, Maaseik, Maasmechelen","Dilsen, Elen, Leut, Maaseik, Meeswijk, Rotem, Stokkem, Vucht",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, gehuchten, hoeven, kasteeldomeinen, meanders, open landschappen, rivieren, uiterwaarden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301172,Valleien van de Grote en Kleine Gete,"Geetbets, Grazen, Rummen (Geetbets), Halen (Halen), Donk (Herk-de-Stad), Drieslinter, Melkwezer, Neerlinter, Orsmaal-Gussenhoven, Wommersom (Linter), Hakendover, Oplinter, Tienen (Tienen), Budingen, Dormaal, Helen-Bos, Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Geetbets, Halen, Herk-de-Stad, Linter, Tienen, Zoutleeuw","Budingen, Donk, Dormaal, Drieslinter, Geetbets, Grazen, Hakendover, Halen, Helen-Bos, Melkwezer, Neerlinter, Oplinter, Orsmaal-Gussenhoven, Rummen, Tienen, Wommersom, Zoutleeuw",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, compartimentenlandschappen, gehuchten, graslanden, hoeven, kastelen (woningen), kerken, motteheuvels, slagvelden, steden, valleien",,,,WO I,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135088,"Bogaarden, Bellingen en Pepingen","Kester (Gooik), Beert, Bellingen, Bogaarden, Heikruis, Pepingen (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen","Beert, Bellingen, Bogaarden, Heikruis, Kester, Pepingen",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, gehuchten, heuvels, hoeven, kerken, ruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
301663,Kern van het gehucht Sint-Pieters-Heurne,"Brugstraat, Heurnestraat, O.L.Vrouwstraat, Peuskensstraat, Tongersestraat (Heers)",Limburg,Heers,Vechmaal,True,True,Element,aanwezig,bewaard,,gehuchten,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135396,Vallei van de Cotthembeek met omringende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Elene, Oombergen (Zottegem)",Oost-Vlaanderen,"Herzele, Oosterzele, Sint-Lievens-Houtem, Zottegem","Balegem, Elene, Hillegem, Oombergen, Sint-Lievens-Houtem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dorpen, gehuchten, graslanden, hoeven, kerken, kruispuntbomen, loofbossen, open landschappen, valleien, wegen, wegkruisen, windmolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Vallei van de Cotthembeek met omliggende kouters",,Landschappelijk,Agentschap Onroerend Erfgoed
300392,Wijk Corseele,"Abraham Hansstraat, Koning Willemdreef, Korsele (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,gehuchten,,,,derde kwart 16de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
121880,De Fintele,"Fintele, Vaartdijk (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,False,True,Element,aanwezig,bewaard,,gehuchten,,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
135365,Abdij van Postel en de Ronde Put,"Mol (Mol), Retie (Retie)",Antwerpen,"Arendonk, Mol, Retie","Mol, Retie",True,True,Geheel,aanwezig,bewaard,,"abdijen, blokvormige ontginningspatronen, bossen, broekbossen, compartimentenlandschappen, dreven, gehuchten, heiden, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
306675,Gehucht 't Zwaantje,Zwaantje (Veurne),West-Vlaanderen,Veurne,Wulveringem,False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, dorpswoningen, gehuchten, herbergen, hoeven",,,,,,"Inventarisatie bouwkundig erfgoed Veurne, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135406,Polygoonbos en Reutelbeekvallei,"Beselare, Geluveld, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Beselare, Geluveld, Zonnebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, bunkers, dreven, gedenktekens, gehuchten, heuvels, militaire begraafplaatsen, oefenkampen, slagvelden, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
