﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134257,Tuin van de villa Boes,Stationsstraat 1 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"bowling greens, hekken, individuele bomen, sierhagen, villatuinen, zitbanken",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula'","interbellum, na WO II",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
533,Herenhuis Claes met tuin,Brugstraat 2 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, tuinen",,,"Aesculus hippocastanum, Cladrastis, Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus ilex, Quercus robur, Taxus baccata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306237,Burgerhuis met tuin,Winkelomstraat 8 (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,Fraxinus excelsior 'Pendula',"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134294,Villaparkje,Jesserenstraat 125 (Borgloon),Limburg,Borgloon,Jesseren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, omheiningsmuren, siertuinen, solitaire bomen",villa's (bouwkundig erfgoed),,"Acer pseudoplatanus, Acer pseudoplatanus 'Purpureum', Fraxinus excelsior 'Pendula'","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31964,Hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, duifhuizen, hoeven, poorten (bijgebouwen), schuren, snoeivormen, stallen, weilanden",,,Fraxinus excelsior 'Pendula',"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
131514,Treures bij het Baljuwhuis,Kammeersweg (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fraxinus excelsior 'Pendula',eerste helft 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134738,Tuin van het Baljuwhuis,Kammeersweg 2 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, individuele bomen, omheiningsmuren, siertuinen",herenhuizen,,"Fraxinus excelsior 'Pendula', Thuja plicata 'Zebrina'","17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303113,Siertuin op een oude moestuinsite,Boekhoutstraat 17 (Gingelom),Limburg,Gingelom,Jeuk,False,False,Element,aanwezig,bewaard,,"omheiningsmuren, siertuinen",,,Fraxinus excelsior 'Pendula',,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303111,Voortuin van een herenboerenhuis,Steenweg 219 (Gingelom),Limburg,Gingelom,Gingelom,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,Fraxinus excelsior 'Pendula',tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133077,Treures op begraafplaats van Grimbergen,Veldkantstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, solitaire bomen",begraafplaatsen,,Fraxinus excelsior 'Pendula',interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302683,Kartuizerklooster Sint-Jansberg met omgeving,"Kolenbergstraat, Schomstraat, Sint-Jansbergstraat, Steenbergstraat (Halen)",Limburg,Halen,Zelem,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel","fruitmuren, hekken, hekpijlers, hoeven, hoogstamboomgaarden, individuele bomen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), private parken, serres, tuinen, weilanden",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Platanus orientalis, Quercus robur, Robinia, Sequoiadendron giganteum, Tilia platyphyllos, Tilia tomentosa","15de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 14de eeuw, tweede kwart 17de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
303192,Park van het kartuizerklooster Sint-Jansberg,"Sint-Jansbergstraat 7-8, 9 (Halen)",Limburg,Halen,Zelem,False,True,Element,aanwezig,bewaard,,"boogbruggen, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, omheiningsmuren, opgaande bomen, parkbossen, private parken, serres, sierhagen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Platanus orientalis, Quercus robur, Robinia pseudoacacia, Sequoiadendron giganteum, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302284,Treures als kapelboom,Runksterkiezel tegenover nummer 32 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,kapelbomen,,,Fraxinus excelsior 'Pendula',,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134342,Voortuin bij een boerenburgerhuis,Bovelingenstraat 345 (Heers),Limburg,Heers,Rukkelingen-Loon,False,False,Element,aanwezig,bewaard,,"hekken, tuinen",,,Fraxinus excelsior 'Pendula',19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134348,Omhaagd kerkhof,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, begraafplaatsen, grafplaten, grafzerken, hekken, omheiningsmuren, solitaire bomen",,,"Fagus sylvatica, Fraxinus excelsior 'Pendula'","16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301834,Treures op begraafplaats,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, opgaande bomen",kerkhoven,,Fraxinus excelsior 'Pendula',,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303354,Resterende elementen van oude tuinen,"Dokter Vanweddingenlaan, Guldensporenlaan (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, fruitbomen, tuin- en parkbeplantingen",,,"Acer pseudoplatanus 'Leopoldii', Betula papyrifera, Castanea sativa, Fagus sylvatica, Fraxinus excelsior, Fraxinus excelsior 'Pendula', Gymnocladus dioicus, Halesia, Pterocarya fraxinifolia, Staphylea pinnata",,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131142,Twee treuressen als kerkhofbomen,Borsbekestraat (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Fraxinus excelsior 'Pendula',,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
837,Hoeve Lindenhof met park,Lindenhofstraat 2 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekken, hoeven, knotbomen, koetshuizen, private parken, priëlen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Quercus robur, Taxus baccata, Tilia tomentosa","17de eeuw, tweede helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
817,Kasteel Weyer en herenboerenpark,Pasbrugstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, bronnen, hekken, hekpijlers, kasteelhoeven, poorten (bijgebouwen), private parken, schuren, sites met walgracht, stallen, tuinbruggen, vijvers",,,"Acer negundo, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ilex aquifolium, Liquidambar styraciflua, Magnolia soulangeana (x), Robinia pseudoacacia, Taxus baccata, Tilia","tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
303040,Pastorietuin van de Sint-Lambertusparochie,St.-Lambertusstraat 13 (Holsbeek),Vlaams-Brabant,Holsbeek,Nieuwrode,False,True,Element,aanwezig,bewaard,traditioneel,"hagen, individuele bomen, omheiningsmuren, pastorietuinen, pastorieën",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Thuja plicata","19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131126,Twee treuressen op protestants kerkhof Korsele,Korsele 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Fraxinus excelsior 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134117,Park van Villa Everaert,Haachtsesteenweg (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,aanwezig,bewaard,,"individuele bomen, nutstuinen, siertuinen, vijvers",,,"Catalpa bignonioides, Fraxinus excelsior 'Pendula', Quercus rubra, Salix caprea K.",interbellum,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133328,Taxusprieel en treures,Brandstraat 3-5 (Kortessem),Limburg,Kortessem,Guigoven,False,False,Element,aanwezig,bewaard,,priëlen,,,"Fraxinus excelsior 'Pendula', Taxus",,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131621,Treures,Kartuizerstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,True,Element,aanwezig,bewaard,,opgaande bomen,openbare pleinen,,Fraxinus excelsior 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33664,Domein Ter Walle,Ter Wal 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"distilleerderijen, hekken, hekpijlers, landhuizen, paardenstallen, private parken, sites met walgracht, solitaire bomen",,,"Acer campestre, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Morus","16de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131449,Twee treuressen kerkhof Maldegem,Deken de Fonteynestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Fraxinus excelsior 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134509,Domein van de abdij Vrouwenpark,Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, dreven, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, individuele bomen, internaten, kapellen (gebouwen en structuren), private parken, priëlen, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen, walgrachten",,,"Castanea sativa, Celtis occidentalis, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Fraxinus excelsior 'Pendula', Liriodendron tulipifera, Platanus hispanica (x), Quercus robur 'Strypemonde', Taxodium distichum","13de eeuw, derde kwart 17de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Lucien (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131399,Treures bij Hoeve 't Appelken,Appelstraat 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,False,True,Element,aanwezig,bewaard,,"geënte bomen, schermbeplantingen",erven,,Fraxinus excelsior 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303445,Stadspark,"Abdijstraat, Diestersteenweg, Parkstraat, Ridders de Menten de Horneplein (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, cascades, hekken, hekpijlers, kiosken, publieke parken, serpentinevijvers, stadsomwallingen, stadsparken",,,"Aesculus hippocastanum, Catalpa bignonioides, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior 'Pendula', Ginkgo biloba, Juglans nigra, Platanus hispanica (x), Populus lasiocarpa","vierde kwart 19de eeuw, voor WO I",Creten Jan Hubert (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303505,Herenboerenparkje,Gemeenteplein 1 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, moestuinen, omheiningsmuren, siertuinen, tuinvazen",erven,,"Acer pseudoplatanus 'Leopoldii', Alnus glutinosa 'Imperialis', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Tilia tomentosa 'Pendula'",tweede helft 19de eeuw,Brialmont (Uitvoerder),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303476,Parkje van Villa Les Tilleuls,Helshovenstraat 35 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hoogstamboomgaarden, priëlen, snoeivormen, solitaire bomen, villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ginkgo biloba, Liriodendron tulipifera, Picea pungens, Quercus palustris, Styphnolobium japonicum, Thuja orientalis, Tilia tomentosa 'Pendula'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303472,Herenboerenparkje,Luikersteenweg 559-561 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, individuele bomen, omheiningsmuren, private parken, priëlen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Fagus sylvatica, Fraxinus excelsior 'Pendula', Ginkgo biloba, Picea pungens, Platanus hispanica (x), Tilia tomentosa, Tsuga heterophylla","tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303506,Pastorietuin van de Sint-Martinusparochie,Sint-Martinusstraat 12 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,True,Element,aanwezig,bewaard,,"fruitbomen, pastorietuinen, sierhagen, tuintrappen",,,"Buxus sempervirens 'aureovariegata', Buxus sempervirens 'Sempervirens', Fraxinus excelsior 'Pendula', Taxus baccata",19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
87096,Lourdesgrot met treures,Espestraat (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"Mariagrotten, schermbeplantingen",,,Fraxinus excelsior 'Pendula',interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43088,Pastorie van de Sint-Salvatorparochie met tuin,Schoolpad 43 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,classicisme,"individuele bomen, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,Fraxinus excelsior 'Pendula',"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132458,Treures als vredesboom,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Fraxinus excelsior 'Pendula',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134392,Parkje van het Landhuis d'Awans,Dorpsstraat 63 (Wellen),Limburg,Wellen,Wellen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bundelbomen, hekken, hekpijlers, individuele bomen, oprijlanen, siertuinen",villa's (bouwkundig erfgoed),,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Calocedrus decurrens, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Quercus palustris, Taxus baccata","interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130310,Treures bij Molenhoekhoeve,Sint-Annastraat 45 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Fraxinus excelsior 'Pendula',,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
