﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308332,Spoorwegbedding lijn 29 Aarschot-Herentals,"Aarschot (Aarschot), Morkhoven (Herentals), Ramsel (Herselt), Westmeerbeek (Hulshout), Westerlo (Westerlo)","Antwerpen, Vlaams-Brabant","Aarschot, Herentals, Herselt, Hulshout, Westerlo","Aarschot, Morkhoven, Ramsel, Westerlo, Westmeerbeek",False,False,Element,aanwezig,bewaard,,"bruggen, spoorwegbeddingen, weegbruggen",,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
135038,Heuvelrug tussen Herentals en Lichtaart met de Netevallei,"Geel (Geel), Herentals (Herentals), Lichtaart (Kasterlee), Poederlee (Lille), Olen (Olen)",Antwerpen,"Geel, Herentals, Kasterlee, Lille, Olen","Geel, Herentals, Lichtaart, Olen, Poederlee",False,True,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, heuvels, kruiswegen, naaldbossen, paraboolduinen, stuifduinen, valleien, vennen",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135373,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, dreven, graslanden, heiden, kastelen (verdedigingswerken), landduinen, meanders, militaire domeinen, moerassen, priorijen, valleien, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
140033,Historische stadskern van Herentals,Herentals (Herentals),Antwerpen,Herentals,Herentals,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
47011,Infirmerie van het augustijnenklooster,Augustijnenlaan 1 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"gedenktekens, infirmerieën, kloosters",,,,vierde kwart 17de eeuw,"Geens L. (Ontwerper), Pauwels P. (Ontwerper), Schellekens Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47012,Arbeiderswoningen,Begijnenstraat 19-21 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47013,Dorpswoning,Begijnenstraat 23 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47014,Dorpswoning De Augustijn,Begijnenstraat 24 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47016,Poortgebouw,"Begijnenstraat 29, Begijnhof 1 (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
301174,Middeleeuwse stadsomwalling,"Begijnenvest, Nonnenvest (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,stadsomwallingen,,,,14de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
47015,Begijnhofkerk Sint-Catharina,Begijnhof (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, hagen, hekken, kerkhoven",,,,eerste kwart 17de eeuw,"Bellemans Paul (Ontwerper), Dujardin Edward (Ontwerper), Pluys Leopold (Uitvoerder), Steenmeijer Rutger (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47028,Poortgebouw,Begijnhof (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
106378,Begijnhof van Herentals,"Begijnhof 1-26, 27-29, Burchtstraat 16-30 (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"begijnhoven, kapellen (klein erfgoed), Mariagrotten, omheiningsmuren",,,,"17de eeuw, interbellum, vierde kwart 16de eeuw",Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47019,Begijnenhuis,Begijnhof 10 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47020,Begijnenhuis,Begijnhof 11 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47021,Gildekamer van het begijnhof,Begijnhof 12 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gildehuizen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47022,Infirmerie van het begijnhof,Begijnhof 13 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,traditioneel,infirmerieën,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47023,Begijnenhuizen,"Begijnhof 14-15, 16 (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47024,Begijnenhuis Convent,Begijnhof 17 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47025,Vrijstaand begijnenhuis,Begijnhof 18 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47017,Eenheidsbebouwing met pastorie en begijnenhuizen,"Begijnhof 2-5, 6 (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, pastorieën",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47026,Fundatiehuis voor 9 begijnen,Begijnhof 27 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,Bellemans Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47018,Eenheidsbebouwing van begijnenhuizen,"Begijnhof 7-8, 9 (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47230,Hoeve met woonstalhuis,Berteneinde 4 (Herentals),Antwerpen,Herentals,Morkhoven,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47029,Burgerhuis,Blijdenberg 15 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47030,Burgerhuis ontworpen door  F. Van Sand,Blijdenberg 17 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Sand F. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47031,Arbeiderswoningen,"Blijdenberg 19-21, 25 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
47126,Burgerhuis,Blijdenberg 9 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47033,Vrijstaande dokterswoning,Boerenkrijglaan 121 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"dokterswoningen, duiventillen",,,,na WO II,Van Ouytsel Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47034,Vrijstaand burgerhuis,Boerenkrijglaan 123 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47084,Eenheidsbebouwing,"Boerenkrijglaan 79-89, Hondsberg 2-12 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Gils J. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
308857,Celtic Field complex van Brink-Heiberg,Bosbergen (Herentals),Antwerpen,Herentals,Herentals,False,True,Geheel,aanwezig,bewaard,,celtic fields,,,,ijzertijd,,Inventarisatie Archeologische Zones Celtic Fields,Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
47035,Stadspoort Bovenpoort,Bovenrij (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,stadspoorten,,,,"eerste helft 14de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47036,Dokterswoning,Bovenrij 62 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,dokterswoningen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47037,Hoekhuis,"Bovenrij 81, Kerkstraat 1 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"herbergen, kastkapellen, Mariabeelden, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47246,Onze-Lieve-Vrouw ten Troostkapel,Bremstraat (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47038,Eenheidsbebouwing,Brigandsstraat 3-5 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47248,Brouwerij Sint-Bavo,Brouwerijstraat 5-13 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47247,Dorpswoning,Brouwerijstraat 15 (Herentals),Antwerpen,Herentals,Noorderwijk,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47249,Dorpswoning,Brouwerijstraat 8 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47040,Sint-Jozefinstituut,Burchtstraat 14 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, veranda's",,,,voor WO I,De Vroey Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47041,Stadswoning aansluitend bij begijnhofpoort,Burchtstraat 30 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47039,Pastorie van het begijnhof,Burchtstraat 7B (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,pastorieën,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47042,Burgerhuis,Collegestraat 42 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47043,Sint-Jozefcollege,Collegestraat 46 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neotraditioneel,"diamantslijperijen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), machinezalen",,,,"20ste eeuw, vierde kwart 19de eeuw","Careels Gustaaf (Ontwerper), De Wit Jean (Ontwerper), Taeymans Jules (Ontwerper), Van de Water J. (Ontwerper), Van Not Edward (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
133385,Dreef van opgaande linden bij Kasteel van Noorderwijk,de Ghellincklaan (Herentals),Antwerpen,Herentals,Herentals,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",parken,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
47250,Kasteel van Noorderwijk,de Ghellincklaan 28-34 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"bruggen, gedenktekens, hekken, hekpijlers, ijskelders, koetshuizen, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47044,Eenheidsbebouwing van stadswoningen,de Paepestraat 1-11 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47045,Stadswoning,de Paepestraat 35 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47046,Dorpswoning,de Paepestraat 36 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47132,Sashuis 11,De Roest 2 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
130824,Opgaande linde als vrijheidsboom ,"Dorp, Molenstraat (Herentals)",Antwerpen,Herentals,Morkhoven,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia europaea (x),tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
47231,Gemeentehuis van Morkhoven,Dorp 12 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47233,Vrijstaande dorpswoning,Dorp 16 (Herentals),Antwerpen,Herentals,Morkhoven,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47234,Vrijstaande dorpswoning,Dorp 17 (Herentals),Antwerpen,Herentals,Morkhoven,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47232,Klooster,Dorp 3 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,kloosters,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47048,Neoclassicistisch burgerhuis,Fraikinstraat 32-34 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47049,Neoclassicistisch burgerhuis,Fraikinstraat 50 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47047,Vredegerecht,Fraikinstraat 7 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"gerechtsgebouwen, herenhuizen",,,,vierde kwart 19de eeuw,Van de Water (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47051,Hoekcomplex,Gildelaan 1 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,Heylen E. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47052,Eenheidsbebouwing van stadswoningen,Gildelaan 27-33 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,De Wit J. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47238,Onze-Lieve-Vrouwekapel,Goorstraat (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47235,School,Goorstraat 1 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47236,Alleenstaand burgerhuis,Goorstraat 2 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47237,Woonstalhuis Hemelshof,"Goorstraat 30-32, 38-40 (Herentals)",Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47053,Dorpswoning,Goudbloemstraat 19 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
47055,Boerenkrijgmonument,Grote Markt (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, hekken",,,,vierde kwart 19de eeuw,"Deckers Frans (Ontwerper), Dieltiëns Ernest (Ontwerper), Dupont (Uitvoerder), Kerckx Jan Baptist (Uitvoerder)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47056,Winkelhuis naar ontwerp van K. Van Looy,Grote Markt 1 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47058,Postgebouw van 1912,Grote Markt 13 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,voor WO I,Baguet J. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47059,Notariswoning,Grote Markt 17 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neotraditioneel,"koetshuizen, notariswoningen, paardenstallen, waterputten",,,,voor WO I,Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47060,Hotel De Nieuwe Zalm,Grote Markt 21 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neotraditioneel,hotels,,,,interbellum,"S. Peeters & Partners (Ontwerper), Van Bouchout J.B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47061,"Afspanning, herberg en brouwerij De Oude Zalm",Grote Markt 27 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, brouwerijen, cafés, herbergen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47062,Burgerhuis,Grote Markt 32 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47063,Stadsbrouwerij,Grote Markt 33-35 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,classicisme,brouwerijen,,,,vierde kwart 18de eeuw,"Roelants Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47064,Burgerhuis De Luypaert,Grote Markt 37 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47065,Klooster Sint-Jozefkarmel met kapel,Grote Markt 39 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
47054,Lakenhal en Belfort,Grote Markt 50 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Gerrits Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Loven Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47057,Burgerhuis,Grote Markt 9 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47066,Kempische schuur,Hannekenshoek 2 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,schuren,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed