﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5119,Neoclassicistische kapel met Toscaanse galerij,Keizerstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","arcades, kapellen (gebouwen en structuren)",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5789,Neoclassicistisch heren- en  burgerhuis,Raapstraat 18-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","arcades, burgerhuizen, herenhuizen",,,,"tweede helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Leclef Edmond (Ontwerper), Van Cuyck Emmanuel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4496,De groote witte Arend,Reyndersstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, rococo, traditioneel","arcades, herenhuizen, kapellen (gebouwonderdelen)",,,,"16de eeuw, derde kwart 18de eeuw, tweede helft 17de eeuw","Baeckelmans Louis (Ontwerper), Bilmeyer Jules (Ontwerper), Leclef Heliodore (Ontwerper), Ratinckx Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
38970,Kasteel van Groot-Bijgaarden en bijgebouwen,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","arcades, donjons, kapellen (gebouwonderdelen), koetshuizen, koetsierswoningen, landhuizen, lapidaria, poorten (bijgebouwen), toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen, waterputten",,,,"15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Jamar Edmond (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper), Saintenoy Paul (Ontwerper), Samyn Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134725,Kasteeldomein van Groot-Bijgaarden,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"arcades, donjons, dreven, grachten (infrastructuur), grasparterres, kapellen (gebouwonderdelen), kasteeldomeinen, landhuizen, lapidaria, private parken, terrastuinen, toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus baccata","15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Pelgrims de Bigard Raymond (Onbepaald), Saintenoy Paul (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
24492,Grote- en Achtersikkel,Hoogpoort 64 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","arcades, burgerhuizen, hekken, muziekscholen, refugiehuizen, torens, waterputten",,,,"15de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 16de eeuw, voor WO I","Van Hamme Ernest (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21138,Sint-Pieterskapel en Sint-Pietersschool,Sint-Kwintensberg 84 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"arcades, binnenplaatsen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,tweede helft 19de eeuw,Bethune Jean-Baptiste (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36258,Domein voormalig kasteel Steevliet,Heusdenbaan 67 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,empire,"arcades, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, moestuinen, omheiningsmuren, oranjeries, private parken, serpentinevijvers, toegangsbruggen, walgrachten",,,,"19de eeuw, 20ste eeuw",Velleman Petrus Dominicus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31317,Neogotische bakstenen arcade in kasteeldomein 't Couthof,Gravendreef (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,neogotiek,arcades,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Poperinge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
