﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9148,Afspanning De Zwaan,Grote Steenweg 179-181 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9086,Afspanning In Sint-Anna,Markt 34 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9101,Baanwachtershuis,Kloosterstraat 69 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9073,Boerenhuis,Biestraat 5 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9141,Boerenhuis ,Oordegemdorp 26 (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9166,Boerenhuisje ,Smetlededorp 20 (Lede),Oost-Vlaanderen,Lede,Smetlede,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9074,Boerenwoning,Biestraat 8 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9129,Boerenwoning,Impedorp 51 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9164,Boerenwoning,Smetlededorp 18 (Lede),Oost-Vlaanderen,Lede,Smetlede,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9165,Boerenwoning,Smetlededorp 28 (Lede),Oost-Vlaanderen,Lede,Smetlede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9174,Boerenwoning,Watermolenstraat 8 (Lede),Oost-Vlaanderen,Lede,Wanzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9149,Boerenwoningen,Grote Steenweg 171-175 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9163,Boerenwoningen,Smetlededorp 13-15 (Lede),Oost-Vlaanderen,Lede,Smetlede,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9106,Brouwerij Jooris,"Molenbergstraat 8, 6A (Lede)",Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9084,Burgerhuis,Markt 29 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9091,Burgerhuis,Kasteeldreef 29 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9094,Burgerhuis,Kasteeldreef 36 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9105,Burgerhuis,Molenbergstraat 7 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9109,Burgerhuis,Nieuwstraat 13 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9110,Burgerhuis,Nieuwstraat (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9111,Burgerhuis,Nieuwstraat 38 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9113,Burgerhuis,Nieuwstraat 73 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9117,Burgerhuis,Reymeersstraat 4 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9122,Burgerhuis,Stationsstraat 30 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9175,Burgerhuis,Watermolenstraat 14 (Lede),Oost-Vlaanderen,Lede,Wanzele,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9139,Burgerhuis ,Oordegemdorp 7 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9140,Burgerhuis ,Oordegemdorp 23 (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9142,Burgerhuis ,Oordegemdorp 12 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9146,Burgerhuis ,Grote Steenweg 207 (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, herenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9147,Burgerhuis ,Grote Steenweg 189 (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9152,Burgerhuis ,Grote Steenweg 28 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9136,Burgerhuis van 1709,Oordegemdorp 59 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9118,Domein Huize Ronkenburg,Ronkenburgstraat 25 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), landhuizen, private parken, vijvers",,,,"na WO II, tweede helft 18de eeuw",Vleurick (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9096,Domein Koninklijk Gesticht Van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,neogotiek,"dreven, fruitmuren, hekken, kettingpalen, landhuizen, muurvegetaties, omheiningsmuren, private parken, solitaire bomen, stallen, tuinbruggen, vijvers",,,,,Servandoni Giovanni Niccolo (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9125,Dorpswoning,Vogelenzang 19-21 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9138,Dorpswoning,Oordegemdorp 5 (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9151,Fauconniersmolen,Grote Steenweg (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,"Cottenier (Uitvoerder), Weyers Fernand (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lede",,Bouwkundig,Agentschap Onroerend Erfgoed
9072,Gebouwencomplex,Poortendries 42 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, herenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9081,Gemeentehuis Lede,Markt 1 (Lede),Oost-Vlaanderen,Lede,Lede,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,vierde kwart 19de eeuw,Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9159,Gesloten hoeve,Ossenbroeck 10 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9160,Gesloten hoeve,Ossenbroeck 12 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
76580,Gesloten hoeve,Keiberg 35 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9158,Gesloten hoeve Papejanshof,Ossenbroeck 7 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9128,Herberg De Oude Molen,Impedorp 6 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,"brouwerijen, herbergen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9087,Herberg De Reisduif,Markt 36 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9078,Herberg In de Klub,Brilstraat 11 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9083,Herenhuis,Markt 5 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9092,Herenhuis,Kasteeldreef 30 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9150,Herenhuis,Grote Steenweg 161-163 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9093,Herenhuis ,Kasteeldreef 32 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9095,Herenhuis ,Kasteeldreef 44 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9098,Herenhuis ,Kasteeldreef 61 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9104,Herenhuis ,Markizaatstraat 49 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"bijgebouwen, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9112,Herenhuis met dienstgebouwen,Nieuwstraat 67 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9130,Hoeve ,Impedorp 53 (Lede),Oost-Vlaanderen,Lede,Impe,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, Mariabeelden, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9155,Hoeve Hof van Robijns,Oordegemkouter 46 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, personeelswoningen, schuren",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9154,Hoeve in L-vorm,Hoging 80 (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9168,Hoeve in U-vorm,Rampsande 5 (Lede),Oost-Vlaanderen,Lede,Smetlede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9157,Hof te Landegem,Grote Steenweg 17 (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, dreven, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9088,Hof te Melckenbeeck,Eikelstraat 2 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9170,Hof te Papegem,Papegemstraat 95 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,"abdijhoeven, betreedbare kapellen (klein erfgoed), boerenwoningen, stallen",,,,"18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9161,Hof ter Schoot,Schoot 64 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9085,Huis De Roos,Markt 31 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9089,Huis Ginderop,Hoogstraat 12 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"hekpijlers, herenhuizen, omheiningsmuren",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9120,Huis Verschelden,Stationsstraat 3 (Lede),Oost-Vlaanderen,Lede,Lede,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, herenhuizen",,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9172,Kapel ,Watermolenstraat (Lede),Oost-Vlaanderen,Lede,Wanzele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9144,Kapel Sint-Antonius van Padua,Dries (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9076,Kasteel ten Bosch,Bosstraat 97 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9145,Landhuis,Dries 36 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,classicisme,"gevelniskapellen, landhuizen, onderwijsgebouwen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9107,Langgestrekt hoevetje,Molenbergstraat 11-13 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, langgestrekte hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9132,Langgestrekt hoevetje,Essestraat 173 (Lede),Oost-Vlaanderen,Lede,Impe,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9124,Langgestrekte hoeve,Vogelenzang 9 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9133,Molenaarswoning van de Tukmolen ,Essestraat 177 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren",,,,19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lede",,Bouwkundig,Agentschap Onroerend Erfgoed
9115,Neogotisch winkelhuis,Rammelstraat 34-36 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,neogotiek,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9080,Ommegang De Nood Gods,"Bellaertstraat , Grotekapellelaan , Molenbergstraat , Ommeganglaan  (Lede)",Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9171,Parochiekerk Sint-Bavo,Wanzeledorp 5 (Lede),Oost-Vlaanderen,Lede,Wanzele,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, parochiekerken",,,,na WO II,van Driessche Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9126,Parochiekerk Sint-Denijs,Impedorp 64 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"16de eeuw, 18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9169,Parochiekerk Sint-Macharius,Papegemstraat 41 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lede",,Bouwkundig,Agentschap Onroerend Erfgoed
9079,Parochiekerk Sint-Martinus,Markt 2 (Lede),Oost-Vlaanderen,Lede,Lede,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw","Serrure Edmond (senior) (Ontwerper), Simoens Jan Baptist (Ontwerper), Vaerwyck Valentin (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9135,Parochiekerk Sint-Martinus,Oordegemdorp 1 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9162,Parochiekerk Sint-Pharaildis,Smetlededorp 1 (Lede),Oost-Vlaanderen,Lede,Smetlede,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9173,Pastorie Sint-Bavoparochie met tuin,Watermolenstraat 1 (Lede),Oost-Vlaanderen,Lede,Wanzele,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9127,Pastorie Sint-Denijsparochie met tuin,Impedorp 7 (Lede),Oost-Vlaanderen,Lede,Impe,True,True,Element,aanwezig,bewaard,classicisme,"Mariagrotten, pastorietuinen, pastorieën, serres",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9143,Pastorie Sint-Martinusparochie met tuin,Oordegemkouter 21 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,"19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9167,Pastorie Sint-Pharaildisparochie met tuin,Kerkhofstraat 28 (Lede),Oost-Vlaanderen,Lede,Smetlede,True,True,Element,aanwezig,bewaard,classicisme,"Mariagrotten, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9082,Politiebureau,Markt (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,politiekantoren,,,,,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9102,Rabelmolen,Kloosterstraat 92 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, schuren, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9119,Reeks dorpswoningen,Smesweg 1-7 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed