﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7166,Slachthuis,Lange Lobroekstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"hekken, slachthuizen",,,,"na WO II, vierde kwart 19de eeuw","Baillon-Van Bellingen Joseph (Uitvoerder), De Plyn Eugène Joseph (Ontwerper), Dens Pieter Jan August (Ontwerper), Nicaise & Delcuve (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
207930,Dorpswoning met slachterij,Marktplein 24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"slachthuizen, slagerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76867,Slachthuis,Astridlaan 86 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, opgaande bomen, slachthuizen",,,Fagus sylvatica,"vierde kwart 19de eeuw, voor WO I",Lantsoght-Broes (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
35668,Slachthuis,Dendermondesteenweg 519-521 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,slachthuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
19544,Poortgebouw van Stedelijk Slachthuis,Coyendanspark 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"poorten (bijgebouwen), slachthuizen",,,,derde kwart 19de eeuw,"Pauli Adolphe (Ontwerper), Roelandt Louis (Ontwerper), Tréfois Jean (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26772,"Burgerhuis, stallen en koetshuis",Dendermondsesteenweg 236 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, koetshuizen, paardenstallen, slachthuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
47270,Dorpswoning,Voortkapelseweg 67 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,slachthuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
210642,Openbaar slachthuis,Aartrijkestraat 76 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"slachthuizen, winkels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88611,Burgerhuis,Brusselsesteenweg 56 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, slachthuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24341,Slachthuis en slagerij,Plaats 19 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,False,Element,niet aanwezig,niet bewaard,,"slachthuizen, slagerijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
206744,Stedelijk Slachthuis,"Kapucijnenvoer 112-114, Slachthuislaan 1 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, directeurswoningen, slachthuizen",,,,voor WO I,Frische Eugène (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
75696,"Stallen, slachterij, ambswoning, burelen",Bredaseweg 55 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"directeurswoningen, slachthuizen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90660,"Herberg De Harddraver, paardenslachterij en worstendrogerij",Pontstraat 20 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"herbergen, slachthuizen, vleesverwerkingsbedrijven",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
32919,Slachthuis,Speiestraat 48 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, directeurswoningen, hekpijlers, slachthuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
75919,Slachthuis,Burgemeester Jos. Chalmetlaan 52-56 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, slachthuizen",,,,interbellum,De Meyer M. (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
