﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89790,Hippodroom,Kattestraat 188 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"hippodromen, tribunes",,,,"na WO II, vanaf 1975","Felt Jean-Pierre (Ontwerper), Holvoet Marcel (Ontwerper)",Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
307120,Tribune Koning Boudewijnstadion,Diestsesteenweg 272 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,brutalisme,tribunes,,,,na WO II,Bourgeois Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
72879,Openluchtvelodroom,Iependreef (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"renbanen, tribunes",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56851,Wellington-hippodroom,"Koningin Astridlaan 6, 10, Nieuwpoortsesteenweg 114, Sportstraat 48, Stuiverstraat 1 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neogotiek","conciërgewoningen, eet- en drinkgelegenheden, gedenktekens, hippodromen, omheiningsmuren, opslagplaatsen, paardenstallen, poorten (bijgebouwen), schietstanden, serres, tribunes, vijvers",,,,"eerste helft 20ste eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw","Boutelier Georges (Ontwerper), Fobert Albert-Victor (Ontwerper), Marcel Alexandre (Ontwerper), Molleman Marcel (Ontwerper), Vanbeginne Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207339,Renbaan Gaverbeekhippodroom,Holstraat 95 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"hippodromen, sculpturen, tribunes",,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
205745,Tribune,Sint Pietersveld (Wingene),West-Vlaanderen,Wingene,Wingene,True,True,Element,aanwezig,bewaard,,tribunes,,,,,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
215930,Hippodroom,du Roy de Blicquylaan (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,niet bewaard,modernisme,"hippodromen, stallen, tribunes",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
