﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40877,18de-eeuws pand,Hector Henneaulaan 136 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216480,Afbakeningspaal Saventerloo,Burggrachtstraat 1A (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,True,Element,aanwezig,bewaard,,grenspalen,,,,16de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40919,Afspanning De Leeuw,Dewandelaerstraat 40 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,traditioneel,"afspanningen, poorten (bijgebouwen), schuren",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40913,Afspanning In de Houten Pomp,Leuvensesteenweg 678 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216226,Arbeiderswoning,Kleine Daalstraat 16 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216228,Arbeiderswoning,Lindenstraat 8 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216233,Arbeiderswoning,Stationsstraat 12 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, reclamemuurschilderingen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216238,Bedrijfscomplex,"Vijverstraat 1, 1A-B (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"brouwerijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215757,Beeld Witloofboeren,Sint-Stefaansstraat (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,beelden,,,,vanaf 1975,Eyskens Peter (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215443,Begraafplaats,Namenstraat 60 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"beelden, buitenbegraafplaatsen",,,,interbellum,"Braecke Pieter (Ontwerper), Horta Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
127227,Begraafplaats Sint-Stevens-Woluwe,Sint-Stefaansstraat (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
127098,Begraafplaats Sterrebeek,Burchtstraat (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
127119,Begraafplaats Zaventem,Kerkhoflaan (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen, omheiningsmuren",,,,"interbellum, voor WO I",Fischweiler Gustave (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216231,Bejaardenwoningen,Rustoorddreef 2-9 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,regionalisme,bejaardenwoningen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216210,Bijgebouw van de Tanneries de Saventhem,Fabrieksstraat 37 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,modernisme,verzorgingsgebouwen,,,,na WO II,Breugelmans P. (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40880,Boerenarbeiderswoningen,"Imbroekstraat 24-26, 30 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40939,Boerenburgerhuis,Dorp 9 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215962,Boerenburgerhuis,Jagersstraat 45 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40912,Boerenwoning,Leuvensesteenweg 662 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40916,Boerenwoning,Namenstraat 23 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40935,Burgerhuis,Kerkdries 8-10 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215434,Burgerhuis,Leuvensesteenweg 677 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215743,Burgerhuis,Bareelstraat 18 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215749,Burgerhuis,Leuvensesteenweg 96 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215756,Burgerhuis,Hendrik Thumasplein 44 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,Vanderschueren J.L. (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216076,Burgerhuis,Mechelsesteenweg 257-259 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216202,Burgerhuis,Alex Feldheimstraat 3 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216220,Burgerhuis,Hoogstraat 60 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216223,Burgerhuis,Keibergstraat 27 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, reclamemuurschilderingen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216224,Burgerhuis,Kerkplein 4 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216230,Burgerhuis,Nijverheidsstraat 5-7 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Breugelmans P. (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216235,Burgerhuis,Stationsstraat 86 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216242,Burgerhuis,Watertorenlaan 25 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216452,Burgerhuis,Woluwestraat 1 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216240,Burgerhuis ,Vilvoordelaan 4 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215429,Burgerhuis en bedrijfsgebouwen,"Guldendelle 6, 12 (Zaventem)",Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215439,Burgerhuis met atelier,Mechelsesteenweg 557 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schrijnwerkerijen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216234,Burgerhuis met bedrijfsgedeelte,Stationsstraat 75-77 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216222,Burgerhuis ontworpen door Henri Doms,J.B. Devlemincklaan 76 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40934,Burgerhuis van 1786,Kerkdries 4-6 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40887,Burgerhuizen,Kerkplein 5-6 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215748,Burgerhuizen,Leuvensesteenweg 81-83 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216203,Burgerhuizen,Alex Feldheimstraat 16-18 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216215,Café De Lantaarn,Grote Daalstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
216081,Dienstgebouw met personeelswoningen,Tramlaan 492-498 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, personeelswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215751,Dokterswoning,Leuvensesteenweg 179 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215265,Domein van Guillaume Lambert,Kleine Daalstraat 88-90 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"hekken, landhuizen, parken, serres",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40892,Dorpswoning,Kleine Daalstraat 50-52 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40924,Dorpswoning,Sint-Stefaansstraat 9 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215426,Dorpswoning,Burggrachtstraat 6 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215427,Dorpswoning,Burggrachtstraat 20 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215438,Dorpswoning,Mechelsesteenweg 555 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40936,Dorpswoning van 1768,Kerkdries 12 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40946,Dorpswoning van 1871,Zavelstraat 19 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215428,Dorpswoning van 1906,Driesplein 6 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40891,Dorpswoningen,Kleine Daalstraat 38-40 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40904,Dorpswoningen,Vijverstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216244,Eclectische villa,Watertorenlaan 34 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,interbellum,Wielmaecker R. (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215266,Eenheidsbebouwing,Kleine Daalstraat 37-41 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216206,Eenheidsbebouwing,Diegemstraat 43-49 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215437,Eenheidsbebouwing van burgerhuizen,Mechelsesteenweg 537-541 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216237,Electriciteitscentrale,Steenokkerzeelstraat 58 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40888,Ensemble van burgerhuizen,"Kerkplein 12-13, Parklaan 24 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216241,Ensemble van dorpswoningen,Vilvoordelaan 22-26 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216204,Fabrieksschoorsteen,Azalealaan 22 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,fabrieksschoorstenen,,,,,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216247,Fabrieksschoorsteen,Woluwestraat (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,fabrieksschoorstenen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40902,Geboortehuis Hendrik van Gameren,Parklaan 15 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215430,Gekoppelde burgerhuizen,"Guldendelle 7-13, 13A (Zaventem)",Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216227,Gekoppelde woningen,Landbouwstraat 59-73 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216236,Gekoppelde woningen,Steenokkerzeelstraat 43-45 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215433,Gemeentehuis van Nossegem en achterliggende meisjesschool,Leuvensesteenweg 653 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, lagere scholen",,,,"na WO II, voor WO I","Foucart Raymond (Ontwerper), Saeys Luc (Ontwerper), Van Zaelen Gaston (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215752,Gemeentehuis van Sint-Stevens-Woluwe en bijhorende gemeenteschool,Leuvensesteenweg 196 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,"beelden, gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, na WO II, voor WO I","De Clerck Oscar (Ontwerper), Foucart Raymond (Ontwerper), Spaak Louis (Ontwerper), Van Nerom Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216245,Gemeentelijke bibliotheek naar ontwerp van L. Engels,Willem Lambertstraat 1A (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,culturele centra,,,,vanaf 1975,Engels Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216219,Gemeenteschool met feestzaal,Hoogstraat 50 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"hekpijlers, lagere scholen, omheiningsmuren",,,,WO I,Bosveld J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40933,Gesloten hoeve,Frans Peetersstraat 34 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215745,Herdenkingsmonument Hulde aan de Luchtmacht,Bevrijdingslaan (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,De Clerck Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215753,Herenhuis,Leuvensesteenweg 318 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40942,Herinckxpachthof,"Grote Geeststraat 10, 10A-B (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216082,Heystvaartmolen,Tramlaan 478-484 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"melkerijen, watermolens",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215930,Hippodroom,du Roy de Blicquylaan (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,niet bewaard,modernisme,"hippodromen, stallen, tribunes",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216246,Hoekpand,Willem Lambertstraat 38 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215447,Hoeve,Burggrachtstraat 22 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,hoeven,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40911,Hoeve Nothengem,Sint-Lambertusstraat 1 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40925,Hof Kleinenberg,"Kleinenbergstraat 97, 97A (Zaventem)",Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed