﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
123175,"Gebied geen archeologie, gewestelijk",Gebied 2337,"Brugge, Damme, Knokke-Heist (West-Vlaanderen)",West-Vlaanderen,"Brugge, Damme, Knokke-Heist",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124533,"Gebied geen archeologie, gewestelijk",Gebied 3733,"Brugge, Knokke-Heist (West-Vlaanderen)",West-Vlaanderen,"Brugge, Knokke-Heist",Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Raakvlak, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
174127,Vastgesteld landschapsatlasrelict,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,,"Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,2023-12-18,,,15145,Agentschap Onroerend Erfgoed
14978,Beschermd monument,Damse Vaart met kanaalbeplanting van opgaande populieren,"Noorweegse Kaai (Brugge), Damse Vaart West, Damse Vaart-Noord, Damse Vaart-Oost, Damse Vaart-Zuid (Damme), Polderstraat (Knokke-Heist)",West-Vlaanderen,"Brugge, Damme, Knokke-Heist","Brugge, Damme, Knokke","4.001/30000/2517.1, 4.01/30000/109.1",,"bomenrijen, dijken, kanalen (infrastructuur), paden",,,"Populus canadensis (x) 'Marilandica', Populus canadensis (x) 'Serotina de Selys', Populus canadensis (x) 'Serotina'",19de eeuw,,,Ad hoc-beschermingen 2016,,2017-02-02,,,14390,Agentschap Onroerend Erfgoed
148795,Vastgesteld bouwkundig erfgoed,Hollandstellung: deel West-Vlaanderen,"Lapscheure, Moerkerke (Damme), Knokke, Westkapelle (Knokke-Heist)",West-Vlaanderen,"Damme, Knokke-Heist","Knokke, Lapscheure, Moerkerke, Westkapelle",,,bunkers,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed 2014,,2014-12-08,,,5825,Agentschap Onroerend Erfgoed
121389,"Gebied geen archeologie, gewestelijk",Gebied 532,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121390,"Gebied geen archeologie, gewestelijk",Gebied 533,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121391,"Gebied geen archeologie, gewestelijk",Gebied 534,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121392,"Gebied geen archeologie, gewestelijk",Gebied 535,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121393,"Gebied geen archeologie, gewestelijk",Gebied 536,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121394,"Gebied geen archeologie, gewestelijk",Gebied 537,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121395,"Gebied geen archeologie, gewestelijk",Gebied 538,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121396,"Gebied geen archeologie, gewestelijk",Gebied 539,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121397,"Gebied geen archeologie, gewestelijk",Gebied 540,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121398,"Gebied geen archeologie, gewestelijk",Gebied 541,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122313,"Gebied geen archeologie, gewestelijk",Gebied 1460,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123267,"Gebied geen archeologie, gewestelijk",Gebied 2429,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123268,"Gebied geen archeologie, gewestelijk",Gebied 2430,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123269,"Gebied geen archeologie, gewestelijk",Gebied 2431,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123270,"Gebied geen archeologie, gewestelijk",Gebied 2432,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123271,"Gebied geen archeologie, gewestelijk",Gebied 2433,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124496,"Gebied geen archeologie, gewestelijk",Gebied 3691,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124612,"Gebied geen archeologie, gewestelijk",Gebied 3813,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124621,"Gebied geen archeologie, gewestelijk",Gebied 3822,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124950,"Gebied geen archeologie, gewestelijk",Gebied 4160,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125192,"Gebied geen archeologie, gewestelijk",Gebied 4407,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125810,"Gebied geen archeologie, gewestelijk",Gebied 5065,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125892,"Gebied geen archeologie, gewestelijk",Gebied 5147,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126140,"Gebied geen archeologie, gewestelijk",Gebied 5402,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126605,"Gebied geen archeologie, gewestelijk",Gebied 5403,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127070,"Gebied geen archeologie, gewestelijk",Gebied 6355,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127071,"Gebied geen archeologie, gewestelijk",Gebied 6342,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127122,"Gebied geen archeologie, gewestelijk",Gebied 6324,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127317,"Gebied geen archeologie, gewestelijk",Gebied 6532,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127462,"Gebied geen archeologie, gewestelijk",Gebied 6677,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127464,"Gebied geen archeologie, gewestelijk",Gebied 6679,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147526,"Gebied geen archeologie, gewestelijk",Gebied 7543,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148291,"Gebied geen archeologie, gewestelijk",Gebied 8121,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175057,"Gebied geen archeologie, gewestelijk",Gebied 8442,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175063,"Gebied geen archeologie, gewestelijk",Gebied 8448,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175283,"Gebied geen archeologie, gewestelijk",Gebied 8584,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
12181,Beschermd cultuurhistorisch landschap,Het Zwin,Knokke (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.03/31043/209.1, 4.03/31043/716.1, DW000113, OW000678",,"dijken, schorren, slikken, strandvlakten, stuifduinen",,,,,,,Project beschermingsdatabank 2013-2016,,1939-04-07,,,35,Agentschap Onroerend Erfgoed
41569,Vastgesteld bouwkundig erfgoed,Burgerhuizen Villa Hector en Villa Regina,Albertlaan 13-15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
31226,Vastgesteld bouwkundig erfgoed,Café met ronde erker,"Albertlaan 3, De Judestraat 1 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,,,restaurants,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
79336,Vastgesteld bouwkundig erfgoed,"Villa's Papaverhof, Lupinenhof, Putanjahof","Albertlaan 41, Felicien Ropspad 2, Henry Stacquetstraat 2 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
82699,Vastgesteld bouwkundig erfgoed,Villa Golfveld,Albertlaan 58 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
37922,Vastgesteld bouwkundig erfgoed,Villa Ever Green,Albertlaan 60 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,villa's (bouwkundig erfgoed),,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
42695,Vastgesteld bouwkundig erfgoed,Villa Gudrun / Herwig,Albertlaan 62-64 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,De Vlieger Edouard (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
58396,Vastgesteld bouwkundig erfgoed,Notariswoning uit 1929,Albertlaan 65 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,"herenhuizen, notariswoningen, omheiningsmuren",,,,"interbellum, na WO II",,De Cuypere Paul (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
23584,Vastgesteld bouwkundig erfgoed,Villa Stella Maris,Albertlaan 66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Vervalcke Florimond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27324,Vastgesteld bouwkundig erfgoed,Villa naar ontwerp van E. Pelseneer,Albertlaan 67 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,neoclassicisme,villa's (bouwkundig erfgoed),,,,"interbellum, vanaf 1975",,Pelseneer Edouard Alfred (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
61612,Vastgesteld bouwkundig erfgoed,Villa Manoir du Dragon,Albertlaan 73 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"siertuinen, villa's (bouwkundig erfgoed), woonhuizen",,,,"interbellum, vanaf 1975",,"Desmidt Pol (Ontwerper), Flanneau Octave (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
58708,Vastgesteld bouwkundig erfgoed,Villa Sunflower,Albertlaan 75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,"interbellum, na WO II, voor WO I",,"Desmettre J.L. (Ontwerper), Pirenne Adolphe (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28314,Vastgesteld bouwkundig erfgoed,Villa La Nina,Albertlaan 79 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"hekken, villa's (bouwkundig erfgoed)",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25088,Vastgesteld bouwkundig erfgoed,Villa Sint Yves,Albertlaan 81 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,"art deco, cottagestijl",villa's (bouwkundig erfgoed),,,,interbellum,,Vervalcke Florimond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
73074,Vastgesteld bouwkundig erfgoed,Appartementsgebouw en hotel Carlton Residence,"Albertplein 13-14, 15 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"appartementsgebouwen, hotels, winkels",,,,"interbellum, na WO II",,"De Cuypere Paul (Ontwerper), Stockx Jean (Ontwerper), Verhaeghe Pierre (Ontwerper), Vervalcke Florimond (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12685,Beschermd monument,Hotel Memlinc met omgeving,Albertplein 21-27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.01/31043/749.1, 4.01/31043/922.1, DW002278, OW002088","cottagestijl, eclecticisme",hotels,,,,interbellum,,"Bonehill André (Ontwerper), Vervalcke Edward (Ontwerper), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-15,,,4157,Agentschap Onroerend Erfgoed
31472,Vastgesteld bouwkundig erfgoed,Memlinc Hotel,Albertplein 21-27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,"cottagestijl, eclecticisme","casino's, hotels, restaurants, winkels",,,,"interbellum, na WO II, WO II",,"Bonehill André (Ontwerper), Vervalcke Edward (Ontwerper), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
21688,Vastgesteld bouwkundig erfgoed,Borstbeeld van Alfred Verwee,Alfred Verweeplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,sculpturen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24041,Vastgesteld bouwkundig erfgoed,Stadhuis van Knokke,Alfred Verweeplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,neogotiek,stadhuizen,,,,"na WO II, vanaf 1975, voor WO I",,"Demyttenaere Hans Christian (Ontwerper), Groep Planning (Ontwerper), Taelemans Georges (Ontwerper), Wassenhove Jules (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29677,Vastgesteld bouwkundig erfgoed,Café Oud-Knokke,Alfred Verweeplein 12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,cafés,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
34963,Vastgesteld bouwkundig erfgoed,Winkels Oud Knokke,Alfred Verweeplein 13-15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,winkels,,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed