﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308,Parochiekerk Sint-Margaretha,Baardegem-Dorp 43A (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",Van Malleghem Noël Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
471,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33409,Parochiekerk Sint-Medardus,Urseldorp (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 18de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bressers Adrien (Ontwerper), Bruggeman Karel (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
41431,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
41424,Parochiekerk Onze-Lieve-Vrouw,Kard. Mercierstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, eerste helft 15de eeuw, vierde kwart 16de eeuw","Dumont Joseph Jonas (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper), Piccart Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41458,Parochiekerk Sint-Pieter,Langdorpsesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
38814,Parochiekerk Onze-Lieve-Vrouw,Essene-Kerkplein (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, orgels, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31659,Parochiekerk Sint-Aldegondis,Hoogdorpsstraat 1 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, vierde kwart 14de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Jaminé Léon (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16448,Parochiekerk Sint-Mildreda met kerkhof en leilindes,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, hagen, kerkhoven, leibomen, parochiekerken, roepstenen",,,Tilia,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 13de eeuw, interbellum, na WO II, voor WO I","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4092,Onze-Lieve-Vrouwekathedraal,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,kathedralen,,,,"15de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 14de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Appelmans Pieter (Ontwerper), Blom Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Derks Guido (Ontwerper), Gebroeders Verstraete (Uitvoerder), Keldermans Rombout II (Ontwerper), Quellinus Artus II (Ontwerper), Schyven (familie) (Uitvoerder), Spoorwater Everaert (Ontwerper), Stynen Joseph Louis (Ontwerper), Tac Jan (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van der Neer Jacob Jan (Ontwerper), van der Voort Michiel I (Ontwerper), van Tienen Jacob (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verstraete-Vanhecke (Uitvoerder), Viddeleer Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4166,Sevensterre en Gulden Blaesbalck,"Hoogstraat 40, Vlasmarkt 37 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"14de eeuw, 15de eeuw, 16de eeuw, vierde kwart 13de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5090,Klooster van de witzusters,Kammenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 15de eeuw",Baggen Alfons Lambert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4666,Drye Paukens,Vlasmarkt 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans",stadswoningen,,,,"14de eeuw, 15de eeuw, 16de eeuw, eerste helft 19de eeuw, vierde kwart 13de eeuw",Lixon-Van Zurk Frans Constant (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81743,Parochiekerk Sint-Stephanus en Sint-Theodoricus met kerkhof,Kerkdreef 1 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"14de eeuw, derde kwart 16de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, vierde kwart 18de eeuw","Acke Richard (Ontwerper), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76674,Parochiekerk Sint-Martinus,Kerkplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Collès Emar (Ontwerper), Dobbelaere Jules (Ontwerper), Laureys L. (Ontwerper), Nève Eugène (Ontwerper), Serrure Edmond (senior) (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76795,Parochiekerk Sint-Gorik en -Magdalena,Lierput 7 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, vierde kwart 14de eeuw, voor WO I","De Bruyne Henry (Ontwerper), De Maeght Charles (Ontwerper), Dobbelaere Jules (Ontwerper), Van Doren Arthème G. (Ontwerper), Willems Luk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76102,Parochiekerk Sint-Pieter en Sint-Martinus,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 12de eeuw","Coppejans Hendrik (Ontwerper), de Perre-Montigny Edmond (Ontwerper), de Zomere P. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens Amand Robert (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79042,Goed te Bouvrie,Bouvriestraat 11 (Avelgem),West-Vlaanderen,"Avelgem, Zwevegem",Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, hekpijlers, hoeven, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, 15de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79346,Parochiekerk Onze-Lieve-Vrouw Geboorte en Sint-Eligius met kerkhof,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, eerste kwart 13de eeuw, vierde kwart 15de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Baert J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
79332,Parochiekerk Sint-Pieters met kerkhof,Sint-Pietersstraat (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, 15de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, voor WO I","Desmet M. (Ontwerper), Dobbelaere Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
12371,Parochiekerk Sint-Quirinus,Kerkstraat (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,"classicisme, gotiek","hekken, kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, eerste kwart 18de eeuw",Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
38901,Wolfshagenkapel,Frans Walravensstraat 42 (Beersel),Vlaams-Brabant,Beersel,Lot,False,False,Element,niet aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,vierde kwart 14de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38859,Parochiekerk Onze-Lieve-Vrouw,Kapelaansplein 1 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","bedevaartkerken, parochiekerken, sacristieën",,,,"15de eeuw, eerste helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","Cassiers H. (Ontwerper), Coucke Samuel (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Van Ysendyck Maurice (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
38873,Feodaal kasteeldomein met Auberge du Chevalier,Lotsestraat 63-65 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"burchten, conciërgewoningen, grachten (verdedigingselementen), herbergen, parken",,,,"16de eeuw, eerste kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, vierde kwart 13de eeuw, vierde kwart 15de eeuw","de Ghellinck d'Elseghem Joseph (Ontwerper), Pechère René (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
41481,Romp van Torenmolen,Molenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,True,Element,aanwezig,bewaard,,windmolens,,,,"14de eeuw, derde kwart 16de eeuw",ALT architectuur (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Begijnendijk",,Bouwkundig,Agentschap Onroerend Erfgoed
41476,Parochiekerk Sint-Laurentius,St.-Laurentiusstraat (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, derde kwart 19de eeuw",Coppin François (Uitvoerder),Inventarisatie bouwkundig erfgoed Begijnendijk,,Bouwkundig,Agentschap Onroerend Erfgoed
41494,Parochiekerk Sint-Laurentius,Kerkstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, 17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Bekkevoort,,Bouwkundig,Agentschap Onroerend Erfgoed
78640,Parochiekerk Sint-Pietersbanden,Veerstraat 12 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"11de eeuw, 12de eeuw, 13de eeuw, 14de eeuw, 15de eeuw, voor WO I","Bourgeois Pierre (Ontwerper), Goethals Jules (Ontwerper), Pauwels Philippe (Ontwerper), Van Sande Hera (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
635,Parochiekerk Sint-Ursula,Eigenbilzerplein 3 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafplaten, hekken, kerkhoven, Mariagrotten, parochiekerken",,,Fagus sylvatica 'Atropunicea',"13de eeuw, 14de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
699,Parochiekerk Sint-Aldegondis met kerkhof,Jaak Vandersandenstraat 47A (Bilzen),Limburg,Bilzen,Kleine-spouwen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, na WO II",Christiaens Mathieu (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
696,Versterkte site Jonckholt,Jonckholtstraat (Bilzen),Limburg,Bilzen,Hoelbeek,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, walgrachten",,,,"13de eeuw, derde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
750,Parochiekerk Sint-Petrus met kerkhof,Kerkstraat 45A (Bilzen),Limburg,Bilzen,Rosmeer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, grafkruisen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"14de eeuw, 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
687,Parochiekerk Sint-Quintinus,Torenstraat 7 (Bilzen),Limburg,Bilzen,Hees,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"14de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
44922,Parochiekerk Sint-Antonius,Kerkstraat 153 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 14de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 14de eeuw","Architectenbureau Vermeersch (Ontwerper), De Pauw Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
70775,Parochiekerk Sint-Willibrordus,Bergerheidestraat 2 (Bocholt),Limburg,Bocholt,Reppel,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 16de eeuw, interbellum",Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bocholt",,Bouwkundig,Agentschap Onroerend Erfgoed
70752,Parochiekerk Sint-Monulfus en Gondulfus,Kaulillerdorp 44 (Bocholt),Limburg,Bocholt,Kaulille,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"14de eeuw, interbellum","Christiaens Mathieu (Ontwerper), Serrure Edmond (junior) (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bocholt",,Bouwkundig,Agentschap Onroerend Erfgoed
12508,Hoeve Lintacker,Hof van Boechout 1-2 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, schuren, stallen",,,,"14de eeuw, 15de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
86015,Parochiekerk Sint-Martinus met kerkhof,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, keermuren, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum","Careels Gustaaf (Ontwerper), Ghys Leo (Ontwerper)","Inventarisatie bouwkundig erfgoed Bonheiden, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
31766,Rusthuis- en begijnhofkapel,Graethempoort 3B (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), zonnewijzers",,,,"derde kwart 17de eeuw, eerste helft 12de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw, voor WO I","Daniëls Gustaaf (Ontwerper), De Wyngaert Wilfried (Ontwerper), Langerock Pierre (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
301446,Muurschilderingen in de hospitaal- en begijnhofkapel,Graethempoort 3B (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, 16de eeuw, eerste helft 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
31903,Parochiekerk Sint-Servatius,Grootloonstraat 100 (Borgloon),Limburg,Borgloon,Groot-Loon,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, 18de eeuw, eerste kwart 17de eeuw, voor WO I","Lemaire Raymond Marie (Ontwerper), Vandeplas Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31878,Parochiekerk Sint-Martinus met kerkhof,Martinusstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Christiaens Mathieu (Ontwerper), Sepeult A.M. (Ontwerper)","Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31934,Parochiekerk Sint-Vedastus met kerkhof,Vedastusstraat (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","hekken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"11de eeuw, 12de eeuw, 14de eeuw, 15de eeuw, vierde kwart 18de eeuw",Debruyn Arsène (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed