﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306676,Antitankgracht tussen fort Stabroek en fort Oelegem,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek (Antwerpen)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek",Onbepaald,False,True,Element,aanwezig,bewaard,,"bunkers, grachten (verdedigingselementen), sluizen",,,,interbellum,,Waardering vesting Antwerpen en haar fortengordels,"Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Landschappelijk,Agentschap Onroerend Erfgoed
200516,Bruggen expo 1930 en vijver Brialmontomwalling,Eric Sasselaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"bruggen, grachten (verdedigingselementen)",,,,"derde kwart 19de eeuw, interbellum",Van Averbeke Emiel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Synchronisatie databank beschermde monumenten",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
300664,Defensieve Dijk,"Duivestraat, Trepelandstraat, Zaveldam (Beveren), Half Maan, Smoutpot (Zwijndrecht)","Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht","Melsele, Zwijndrecht",False,True,Element,aanwezig,bewaard,,"dijken, grachten (verdedigingselementen), lunetten",,,,tweede helft 19de eeuw,,Project beschermingsdatabank 2013-2016,Vesting Antwerpen (1850-1947),Landschappelijk,Agentschap Onroerend Erfgoed
306184,Duitse bunkerlinie Nordabschnitt,"Brasschaat (Brasschaat), Kapellen (Kapellen), Schoten (Schoten), Hoevenen, Stabroek (Stabroek)",Antwerpen,"Brasschaat, Kapellen, Schoten, Stabroek","Brasschaat, Hoevenen, Kapellen, Schoten, Stabroek",True,False,Element,aanwezig,bewaard,,"bunkers, loopgraven, verdedigingswerken",,,,"WO I, WO II",,Inventarisatie bunkers Nordabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
12948,Fort 5,Jacob de Roorestraat (Edegem),Antwerpen,"Antwerpen, Edegem",Edegem,True,True,Element,aanwezig,bewaard,,"forten, oorlogsgedenktekens, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Edegem, Project beschermingsdatabank 2013-2016","Antwerpen als Nationaal Reduit, Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
87764,Fort II,Fort II straat 41 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,True,True,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"derde kwart 19de eeuw, WO II",Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Wommelgem, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
200542,Fort III,Frans Beirenslaan 2A (Borsbeek),Antwerpen,"Borsbeek, Mortsel",Borsbeek,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Synchronisatie databank beschermde monumenten,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
13624,Fort IV,Krijgsbaan (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Mortsel, Waardering vesting Antwerpen en haar fortengordels","Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
10754,Fort Noordkasteel,Oosterweelsteenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"citadellen, forten, stadsmuren",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Antwerpen
306171,Fort Sint-Filips,Scheldelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"forten, wallen (verdedigingselementen)",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Vesting Antwerpen (1850-1947),Bouwkundig,Stad Antwerpen
14698,Fort Sint-Marie,Galgestraat (Zwijndrecht),"Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht",Zwijndrecht,True,False,Element,aanwezig,bewaard,brutalisme,"forten, kazernes, militaire gebouwen, walgrachten",,,,"20ste eeuw, derde kwart 19de eeuw, na WO II, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Zwijndrecht, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
11568,Fort VI,Edegemsesteenweg 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Antwerpen
11612,Fort VII,Legerstraat 40 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
11468,Fort VIII,Schansstraat (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
14121,Fort van 's Gravenwezel,Loze Visser (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Schilde,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
1862,Fort van Bornem,Barelstraat 228 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
1730,Fort van Breendonk,Brandstraat 57 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"bunkers, forten, gevangenissen, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Willebroek, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
84257,Fort van Broechem,Steenweg op 't Fort (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ranst,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
2671,Fort van Duffel,Mechelsebaan (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,"forten, hakhoutstoven, walgrachten",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Duffel, Waardering vesting Antwerpen en haar fortengordels","Houtige beplantingen met erfgoedwaarde, Vesting Antwerpen (1850-1947)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13390,Fort van Ertbrand,Oude Galgenstraat (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Kapellen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
201044,Fort van Haasdonk,Bankstraat 3X (Beveren),Oost-Vlaanderen,"Beveren, Temse",Haasdonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
13321,Fort van Kapellen,Fortsteenweg (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kapellen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3093,Fort van Kessel,Fortstraat (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,,"forten, loopgraven, walgrachten",,,,"interbellum, voor WO I",,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Nijlen","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85563,Fort van Koningshooikt,Donderheide 3 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Lier
14746,Fort van Kruibeke,Kruibeeksesteenweg (Zwijndrecht),Antwerpen,Zwijndrecht,Burcht,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zwijndrecht, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
10300,Fort van Lier,Fortweg 24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Lier
2283,Fort van Liezele,Fortbaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,True,Element,aanwezig,bewaard,,"forten, gedenktekens, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Puurs, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
11505,Fort van Merksem,Fortsteenweg (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),"Bouwkundig, Landschappelijk",Stad Antwerpen
13951,Fort van Oelegem,Goorstraat (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
14325,Fort van Schoten,Legerbaan 5 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,"forten, sporen, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
215448,Fort van Sint-Katelijne-Waver,Vestinglaan  (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
84250,Fort van Stabroek,Abtsdreef (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,,forten,,,,voor WO I,Voussure Fl. (Uitvoerder),Inventarisatie bouwkundig erfgoed Stabroek,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
200742,Fort van Steendorp,Kapelstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,vierde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
1696,Fort van Walem,Koning Albertstraat (Mechelen),Antwerpen,"Mechelen, Sint-Katelijne-Waver",Walem,True,True,Element,aanwezig,bewaard,,"bunkers, forten, loopgraven, oorlogsgedenktekens, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",Diongre Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
14704,Fort van Zwijndrecht,Gavers (Zwijndrecht),"Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht",Zwijndrecht,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Zwijndrecht, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
306839,Fragmenten van de Grote Omwalling van de vesting Antwerpen: Wolvenberg en Brilschans,"Henri Prostlaan, Marcel Auburtinlaan, Posthofbrug, Uitbreidingstraat (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,,"lunetten, walgrachten, wallen (verdedigingselementen)",,,,derde kwart 19de eeuw,,Waardering vesting Antwerpen en haar fortengordels,Vesting Antwerpen (1850-1947),Landschappelijk,Stad Antwerpen
120947,Kamp van Brasschaat,"Bondgenotenlei 1-3, Diksmuidelei 1-10, 11-29, Halenlei, Kamp (Kwartier West), Luiklei 1-7, Ploegsebaan 271-277, Prinses Marie Joséelei 1-6, Ruiterijschool 3, Zegelei 1-4, 6-24 (Brasschaat)",Antwerpen,"Brasschaat, Brecht, Wuustwezel",Brasschaat,True,False,Element,aanwezig,bewaard,,"batterijen, forten, ijskelders, kazernes, maneges, militaire domeinen, officiersgebouwen, opslagplaatsen, paardenstallen, theaters, verdedigingswerken",,,,,,Inventarisatie bouwkundig erfgoed Brasschaat,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
307473,Loopgraven en bunkers in het Mastenbos,"Baron Paul Kronackerdreef, Georges Spelierlaan, Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, verdedigingswerken",,,,"WO I, WO II",,"Inventarisatie bunkers Nordabschnitt, Inventarisatie loopgraven","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)","Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301948,Loopgravensysteem tussen fort Ertbrand en fort van Brasschaat (Antwerpen-Turnhoutstellung),"Oude Gracht, Sionkloosterlaan (Brasschaat), Georges Spelierlaan, Heidestraat-Noord, Heidestraat-Zuid, Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,"interbellum, WO I",,Inventarisatie loopgraven,Vesting Antwerpen (1850-1947),Landschappelijk,Agentschap Onroerend Erfgoed
200698,Schans Dorpveld,"Generaal Deschachtstraat 17, 17A (Sint-Katelijne-Waver)",Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
216066,Schans Drijhoek,Pauwelslei 18 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,"redoutes, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216073,Schans I,"Schanslaan 134-140, 144 (Borsbeek)",Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216072,Schans II,Schanslaan (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216071,Schans III,Schanslaan 10-20 (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
301485,Schans Landmolen,Heirstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Project beschermingsdatabank 2013-2016, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
301487,Schans Lauwershoek,Haagdam (Temse),Oost-Vlaanderen,"Kruibeke, Temse",Steendorp,True,True,Element,aanwezig,bewaard,,"redoutes, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Project beschermingsdatabank 2013-2016, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
14209,Schans Smoutakker,Hoogeind (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I, WO I",,"Inventarisatie bouwkundig erfgoed Stabroek, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
85618,Schans Tallaart,Tallaart (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Lier
216070,Schans V,Drabstraat 256A (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216069,Schans X,Ingenieur Haesaertslaan 18-24 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
306170,Schans XI,Ingenieur Haesaertslaan 82 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Antwerpen
216068,Schans XVI,Klaverbladdreef (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Antwerpen
216067,Schans XVII,Sint-Bernardsesteenweg (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, redoutes, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216074,Schans XVIII,Herbekestraat (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
200807,Schans d'Oudaen,Moerstraat 57 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Synchronisatie databank beschermde monumenten,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
200486,Schans van Bosbeek,Bosbeekweg (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
84247,Schans van Schilde,Schanslaan (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"schansen, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Schilde,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
200451,Sint-Pietersburcht met omgrachting,Scheeveld 18 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,,"bunkers, redoutes",,,,"voor WO I, WO I",,Synchronisatie databank beschermde monumenten,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
306673,Veiligheidsomwalling noord,Smalleweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"grachten (verdedigingselementen), militaire gebouwen, wallen (verdedigingselementen)",,,,voor WO I,Medaets-De Clercq (Uitvoerder),Waardering vesting Antwerpen en haar fortengordels,Vesting Antwerpen (1850-1947),Bouwkundig,Stad Antwerpen
